"RACE SCHEDULES (Event 55), as at 4:31AM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,16:19,55,Mens Club single,heat,1,"1=S; 2-7=R",Rouge Caf&eacute;
N,16:23,55,Mens Club single,heat,2,"1=S; 2-7=R",Rouge Caf&eacute;
O,16:27,55,Mens Club single,heat,3,"1=S; 2-7=R",Rouge Caf&eacute;
P,16:31,55,Mens Club single,heat,4,"1=S; 2-7=R",Rouge Caf&eacute;
Q,16:35,55,Mens Club single,heat,5,"1=S; 2-7=R",Rouge Caf&eacute;
R,16:39,55,Mens Club single,heat,6,"1=S; 2-7=R",Rouge Caf&eacute;

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:02,55,Mens Club single,repechage,1,"1=S; Rest Elim",Rouge Caf&eacute;
N,13:06,55,Mens Club single,repechage,2,"1=S; Rest Elim",Rouge Caf&eacute;
O,13:10,55,Mens Club single,repechage,3,"1=S; Rest Elim",Rouge Caf&eacute;
P,13:14,55,Mens Club single,repechage,4,"1=S; Rest Elim",Rouge Caf&eacute;
Q,13:18,55,Mens Club single,repechage,5,"1=S; Rest Elim",Rouge Caf&eacute;
R,13:22,55,Mens Club single,repechage,6,"1=S; Rest Elim",Rouge Caf&eacute;
T,17:25,55,Mens Club single,semi-final,1,"1-3=FA; 4-6=FB",Rouge Caf&eacute;
U,17:30,55,Mens Club single,semi-final,2,"1-3=FA; 4-6=FB",Rouge Caf&eacute;

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,15:55,55,Mens Club single,final,B,"",Rouge Caf&eacute;
V,16:00,55,Mens Club single,final,A,"",Rouge Caf&eacute;
