"RACE SCHEDULES (Event 41), as at 3:17PM on Saturday 13th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,14:24,41,Womens Prem single,heat,1,"1,2=FA; Rest=R",Mitre 10 MEGA Cambridge
M,14:28,41,Womens Prem single,heat,2,"1,2=FA; Rest=R",Mitre 10 MEGA Cambridge

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:13,41,Womens Prem single,repechage,1,"1=FA; 2-4=FB",Mitre 10 MEGA Cambridge
R,11:17,41,Womens Prem single,repechage,2,"1=FA; 2-4=FB",Mitre 10 MEGA Cambridge

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,14:05,41,Womens Prem single,final,B,"",Mitre 10 MEGA Cambridge
D,14:10,41,Womens Prem single,final,A,"",Mitre 10 MEGA Cambridge
