"RACE SCHEDULES (Event 37), as at 4:06PM on Saturday 13th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:52,37,Mens U19 coxed four,heat,1,"1,2=FA; Rest=R",Kebabelicious
E,13:56,37,Mens U19 coxed four,heat,2,"1,2=FA; Rest=R",Kebabelicious

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:57,37,Mens U19 coxed four,repechage,1,"1=FA; 2-4=FB",Kebabelicious
O,11:01,37,Mens U19 coxed four,repechage,2,"1=FA; 2-4=FB",Kebabelicious

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,13:20,37,Mens U19 coxed four,final,A,"",Kebabelicious
