"RACE SCHEDULES (Event 18), as at 12:09AM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:18,18,Womens Club double sculls,heat,1,"1=S; 2-7=R",New World Cambridge
A,11:22,18,Womens Club double sculls,heat,2,"1=S; 2-7=R",New World Cambridge
B,11:26,18,Womens Club double sculls,heat,3,"1=S; 2-7=R",New World Cambridge
C,11:30,18,Womens Club double sculls,heat,4,"1=S; 2-7=R",New World Cambridge
D,11:34,18,Womens Club double sculls,heat,5,"1=S; 2-7=R",New World Cambridge
E,11:38,18,Womens Club double sculls,heat,6,"1=S; 2-7=R",New World Cambridge

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:04,18,Womens Club double sculls,repechage,1,"1=S; Rest Elim",New World Cambridge
Q,09:08,18,Womens Club double sculls,repechage,2,"1=S; Rest Elim",New World Cambridge
R,09:12,18,Womens Club double sculls,repechage,3,"1=S; Rest Elim",New World Cambridge
S,09:16,18,Womens Club double sculls,repechage,4,"1=S; Rest Elim",New World Cambridge
T,09:20,18,Womens Club double sculls,repechage,5,"1=S; Rest Elim",New World Cambridge
U,09:24,18,Womens Club double sculls,repechage,6,"1=S; Rest Elim",New World Cambridge
Y,14:30,18,Womens Club double sculls,semi-final,1,"1-3=FA; 4-6=FB",New World Cambridge
Z,14:35,18,Womens Club double sculls,semi-final,2,"1-3=FA; 4-6=FB",New World Cambridge

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,10:15,18,Womens Club double sculls,final,B,"",New World Cambridge
Z,10:20,18,Womens Club double sculls,final,A,"",New World Cambridge
