"DRAFT RACE SCHEDULES (FINALS), as at 8:22PM on Thursday 11th"
DAY 1: Saturday 9th October 2021
Race,Time,Event #,Event Type,Round,Division
A,14:30,1,Mens double sculls,final,A
B,14:40,2,Mens U20 coxless quad sculls,final,A
C,14:50,3,Womens coxless pair,final,A
D,15:10,4,Womens U20 coxless quad sculls,final,A
E,15:20,5,Mens coxless pair,final,A
F,15:30,6,Mens U20 coxless four,final,A
G,15:50,7,Womens double sculls,final,A
H,16:00,8,Womens U20 coxless four,final,A
I,16:10,9,Mens coxless quad sculls,final,A

DAY 2: Sunday 10th October 2021
Race,Time,Event #,Event Type,Round,Division
A,09:00,10,Womens coxless four,final,A
B,09:15,11,Womens U20 single,final,A
C,09:30,12,Mens U20 coxless pair,final,A
D,09:45,13,Mens coxless four,final,A
E,10:00,14,Mens U20 single,final,A
F,10:15,15,Womens U20 coxless pair,final,A
G,10:30,16,Womens coxless quad sculls,final,A
H,10:45,17,Mens U20 double sculls,final,A
I,11:00,18,Womens U20 double sculls,final,A
J,11:30,19,Mens coxed eight,final,A
K,12:00,20,Womens coxed eight,final,A
