"DRAFT RACE SCHEDULES (DIVISIONS), as at 11:26PM on Monday 22nd"
DAY 1: Sunday 14th March 2021
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Mens masters single,division,1
B,08:36,2,Womens masters double sculls,division,1
C,08:42,3,Girls U18 coxed quad sculls,division,1
D,08:54,5,Boys U18 single,division,1
E,09:00,6,Mixed masters coxless quad sculls,division,1
F,09:06,7,Girls U15 coxed quad sculls,division,1
G,09:12,8,Girls U16 double sculls,division,1
H,09:24,10,M/W masters coxless quad sculls,division,1
I,09:30,11,Girls U16 single,division,1
J,09:36,12,Boys U18 coxed quad sculls,division,1
K,09:42,13,Girls U15 double sculls,division,1
L,09:48,14,Masters coxless four,division,1
M,10:00,16,Girls U18 single,division,1
N,10:06,4,Boys U15 double sculls,division,1
N,10:06,15,Boys U16 double sculls,division,1
O,10:12,17,Girls U16 coxed four,division,1
P,10:18,19,Mens masters double sculls,division,1
Q,10:24,20,Girls U18 coxed four,division,1
R,10:30,22,Boys U18 double sculls,division,1
S,10:48,24,Masters coxless pair,division,1
S,10:48,25,Girls U18 double sculls,division,1
T,10:54,27,Masters coxed eight,division,1
U,11:00,26,Boys U18 coxed four,division,1
