Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Mst 1X,M,Mst ,1X,1,Scull,N,,
2,W Mst 2X,W,Mst ,2X,2,Scull,N,,
3,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
4,B U15 2X,M,U15 ,2X,2,Scull,N,,
5,B U18 1X,M,U18 ,1X,1,Scull,N,,
6,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
7,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
8,G U16 2X,W,U16 ,2X,2,Scull,N,,
9,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
10,M/W Mst 4X-,M/W,Mst ,4X-,4,Scull,N,,
11,G U16 1X,W,U16 ,1X,1,Scull,N,,
12,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
13,G U15 2X,W,U15 ,2X,2,Scull,N,,
14,Mst 4-,Open,Mst ,4-,4,Sweep,N,,
15,B U16 2X,M,U16 ,2X,2,Scull,N,,
16,G U18 1X,W,U18 ,1X,1,Scull,N,,
17,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
19,M Mst 2X,M,Mst ,2X,2,Scull,N,,
20,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
21,B U16 1X,M,U16 ,1X,1,Scull,N,,
22,B U18 2X,M,U18 ,2X,2,Scull,N,,
24,Mst 2-,Open,Mst ,2-,2,Sweep,N,,
23,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
25,G U18 2X,W,U18 ,2X,2,Scull,N,,
26,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
27,Mst 8+,Open,Mst ,8+,8,Sweep,Y,,
