Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1M,M Uni 8+ (4km),M,Tert,8+,8,Sweep,Y,,
1,1W,W Uni 8+ (4km),W,Tert,8+,8,Sweep,Y,,
2,2M,M Uni 8+ (1800m),M,Tert,8+,8,Sweep,Y,,
2,2W,W Uni 8+ (1800m),W,Tert,8+,8,Sweep,Y,,
3,3M,M Uni 8+ (1250m),M,Tert,8+,8,Sweep,Y,,
3,3W,W Uni 8+ (1250m),W,Tert,8+,8,Sweep,Y,,
4,4M,M Uni 8+ (1000m),M,Tert,8+,8,Sweep,Y,,
4,4W,W Uni 8+ (1000m),W,Tert,8+,8,Sweep,Y,,
5,5M,M Uni 8+ (500m),M,Tert,8+,8,Sweep,Y,,
5,5W,W Uni 8+ (500m),W,Tert,8+,8,Sweep,Y,,
6,6M,M Uni 8+ (250m),M,Tert,8+,8,Sweep,Y,,
6,6W,W Uni 8+ (250m),W,Tert,8+,8,Sweep,Y,,
7,7M,M Uni 8+ (250m),M,Tert,8+,8,Sweep,Y,,
7,7W,W Uni 8+ (250m),W,Tert,8+,8,Sweep,Y,,
