"RACE SCHEDULES, as at 8:14PM on Tuesday 23rd"
DAY 1: Saturday 30th October 2021
Race,Time,Event #,Event Type,Round,Division
A,10:00,1r1,Any gender Nov coxed octuple,final,A
B,10:00,2r1,Mens Nov coxed eight,final,A
C,10:10,31,Mens coxed eight,final,A
D,10:15,3,Girls U17 coxed quad sculls,division,1
E,10:20,3,Girls U17 coxed quad sculls,division,2
F,10:25,4,Masters double sculls,final,A
G,10:25,6r1,Girls U15 coxed octuple,final,A
H,10:35,8,Mens single,division,1
I,10:40,8,Mens single,division,2
J,10:45,9,Womens coxless quad sculls,division,1
K,10:50,9,Womens coxless quad sculls,division,2
L,10:55,11,Masters coxless quad sculls,final,A
M,11:05,12,Boys U17 double sculls,division,1
N,11:10,12,Boys U17 double sculls,division,2
O,11:15,13,Girls U17 coxed eight,final,A
P,11:20,14,Womens Nov coxed quad sculls,final,A
Q,11:30,15,Mens Nov coxed quad sculls,final,A
R,11:35,16,Womens single,division,1
S,11:40,16,Womens single,division,2
T,11:45,16,Womens single,division,3
U,11:50,17,Mens coxless double/pair,division,1
V,11:55,17,Mens coxless double/pair,division,2
W,12:05,18,Girls U17 double sculls,division,1
X,12:10,18,Girls U17 double sculls,division,2
Y,13:00,19,Boys U17 coxed quad sculls,final,A
Z,13:05,20,Mixed Nov coxed quad sculls,final,A
A,13:10,21,Womens coxless double/pair,division,1
B,13:15,21,Womens coxless double/pair,division,2
C,13:20,21,Womens coxless double/pair,division,3
D,13:30,22,Mens coxless quad sculls,final,A
E,13:35,24,Masters single,final,A
F,13:40,25,Girls U17 coxed four,final,A
G,13:45,26,Boys U17 coxed four,final,A
H,13:55,27,Mens Nov coxed four,final,A
I,14:00,27A,Womens Nov coxed four,final,A
J,14:05,29,Womens coxed four,final,A
K,14:20,28,Mens coxed four,final,A
L,14:35,32,Womens coxed eight,final,A
M,14:40,33r2,Womens Nov coxed eight,final,A
N,14:40,34r2,Girls U15 coxed octuple,final,A
O,14:45,35r2,Mens Nov coxed eight,final,A
P,14:45,36r2,Boys U15 coxed octuple,final,A
