"RACE SCHEDULES, as at 6:37PM on Thursday 18th"
DAY 1: Sunday 27th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:56,1,Boys U17 single,heat,1,"1=FA+3F2;R2,3+F4=FB",Goldsmiths Gallery
B,08:00,1,Boys U17 single,heat,2,"1=FA+3F2;R2,3+F4=FB",Goldsmiths Gallery
C,08:04,1,Boys U17 single,heat,3,"1=FA+3F2;R2,3+F4=FB",Goldsmiths Gallery
D,08:08,1,Boys U17 single,heat,4,"1=FA+3F2;R2,3+F4=FB",Goldsmiths Gallery
E,08:12,1,Boys U17 single,heat,5,"1=FA+3F2;R2,3+F4=FB",Goldsmiths Gallery
F,08:17,2,Boys U15 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Suzuki
G,08:22,2,Boys U15 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Suzuki
H,08:27,2,Boys U15 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Suzuki
I,08:32,2,Boys U15 double sculls,heat,4,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Suzuki
J,08:36,3,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",Just Horse'n Around
K,08:40,3,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",Just Horse'n Around
L,08:44,4,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",2wel
M,08:48,4,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",2wel
N,08:52,4,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",2wel
O,08:56,4,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",2wel
P,09:01,5,Boys N18 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Laszlo Boats
Q,09:06,5,Boys N18 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Laszlo Boats
R,09:11,5,Boys N18 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Laszlo Boats
S,09:15,6,Boys U17 coxed eight,heat,1,"All=F",Crewroom
T,09:20,7,Boys U15 coxed octuple,heat,1,"1-4=F; Rest Elim",FreedomRow NZ
U,09:25,7,Boys U15 coxed octuple,heat,2,"1-4=F; Rest Elim",FreedomRow NZ
V,09:29,8,Boys U18 coxed quad sculls,heat,1,"1-4=F; Rest Elim",S L Racing
W,09:33,8,Boys U18 coxed quad sculls,heat,2,"1-4=F; Rest Elim",S L Racing
X,09:37,9,Boys U16 coxed four,heat,1,"1-4=F; Rest Elim",Croker Oars - New Zealand Ltd
Y,09:41,9,Boys U16 coxed four,heat,2,"1-4=F; Rest Elim",Croker Oars - New Zealand Ltd
Z,09:45,9,Boys U16 coxed four,heat,3,"1-4=F; Rest Elim",Croker Oars - New Zealand Ltd
A,09:50,10,Boys N18 coxed eight,heat,1,"All=F",New World Cambridge
B,09:54,11,Boys U17 double sculls,heat,1,"1=FA+3F2;R2,3+F4=FB",Design Signs
C,09:58,11,Boys U17 double sculls,heat,2,"1=FA+3F2;R2,3+F4=FB",Design Signs
D,10:02,11,Boys U17 double sculls,heat,3,"1=FA+3F2;R2,3+F4=FB",Design Signs
E,10:06,11,Boys U17 double sculls,heat,4,"1=FA+3F2;R2,3+F4=FB",Design Signs
F,10:10,11,Boys U17 double sculls,heat,5,"1=FA+3F2;R2,3+F4=FB",Design Signs
G,10:15,12,Boys U15 coxed eight,heat,1,"All=F",Z Huntly
H,10:19,13,Boys U18 coxed four,heat,1,"1-3=F + 2 Next Fastest",Five Stags Leamington Tavern
I,10:23,13,Boys U18 coxed four,heat,2,"1-3=F + 2 Next Fastest",Five Stags Leamington Tavern
J,10:27,14,Boys U16 double sculls,heat,1,"1=FA+3F2;R2,3+F4=FB",Footloose
K,10:31,14,Boys U16 double sculls,heat,2,"1=FA+3F2;R2,3+F4=FB",Footloose
L,10:35,14,Boys U16 double sculls,heat,3,"1=FA+3F2;R2,3+F4=FB",Footloose
M,10:39,14,Boys U16 double sculls,heat,4,"1=FA+3F2;R2,3+F4=FB",Footloose
N,10:43,14,Boys U16 double sculls,heat,5,"1=FA+3F2;R2,3+F4=FB",Footloose
O,10:47,15,Boys U18 single,heat,1,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
P,10:51,15,Boys U18 single,heat,2,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
Q,10:55,15,Boys U18 single,heat,3,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
R,10:59,15,Boys U18 single,heat,4,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
S,11:04,16,Boys U15 coxed quad sculls,heat,1,"1=FA+3F2;R2,3+F4=FB",Kaz - Design. Brand. Web.
T,11:08,16,Boys U15 coxed quad sculls,heat,2,"1=FA+3F2;R2,3+F4=FB",Kaz - Design. Brand. Web.
U,11:13,16,Boys U15 coxed quad sculls,heat,3,"1=FA+3F2;R2,3+F4=FB",Kaz - Design. Brand. Web.
V,11:18,16,Boys U15 coxed quad sculls,heat,4,"1=FA+3F2;R2,3+F4=FB",Kaz - Design. Brand. Web.
W,11:23,16,Boys U15 coxed quad sculls,heat,5,"1=FA+3F2;R2,3+F4=FB",Kaz - Design. Brand. Web.
X,11:27,17,Boys U17 coxed four,heat,1,"1-3=F + 2 Next Fastest",Top Notch Calves
Y,11:31,17,Boys U17 coxed four,heat,2,"1-3=F + 2 Next Fastest",Top Notch Calves
Z,11:36,18,Boys N18 coxed four,heat,1,"All=F",Mitre 10 MEGA Cambridge
A,11:41,18,Boys N18 coxed four,heat,2,"All=F",Mitre 10 MEGA Cambridge
B,11:45,19,Boys U16 coxed eight,heat,1,"All=F",MobiComm Ltd
C,11:49,19,Boys U16 coxed eight,heat,2,"All=F",MobiComm Ltd
D,11:53,20,Boys U17 coxless pair,heat,1,"All=F",Rob Bristow - rowing images
E,11:57,20,Boys U17 coxless pair,heat,2,"All=F",Rob Bristow - rowing images
F,12:01,21,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Tree Town Kitchens
G,12:05,21,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Tree Town Kitchens
H,12:09,21,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Tree Town Kitchens
I,12:13,21,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Tree Town Kitchens
J,12:18,22,Boys U15 coxed four,heat,1,"All=F",Get More Kit
K,12:23,22,Boys U15 coxed four,heat,2,"All=F",Get More Kit
L,12:27,23,Boys U17 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Comins Pharmacy
M,12:31,23,Boys U17 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Comins Pharmacy
N,12:35,23,Boys U17 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Comins Pharmacy
O,12:40,24,Boys N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Kebabelicious
P,12:45,24,Boys N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Kebabelicious
Q,12:50,24,Boys N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Kebabelicious
R,12:55,24,Boys N18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Kebabelicious
S,12:59,25,Boys U16 single,heat,1,"1,2=FA; 3,4=FB",Rocketspark
T,13:03,25,Boys U16 single,heat,2,"1,2=FA; 3,4=FB",Rocketspark
U,13:07,25,Boys U16 single,heat,3,"1,2=FA; 3,4=FB",Rocketspark
V,13:11,25,Boys U16 single,heat,4,"1,2=FA; 3,4=FB",Rocketspark
W,13:15,26,Boys U18 coxed eight,heat,1,"All=F",Aon
X,13:50,1,Boys U17 single,final,B,"",Goldsmiths Gallery
Y,13:55,1,Boys U17 single,final,A,"",Goldsmiths Gallery
Z,14:00,2,Boys U15 double sculls,final,B,"",Suzuki
A,14:05,2,Boys U15 double sculls,final,A,"",Suzuki
B,14:10,3,Boys U18 coxless pair,final,A,"",Just Horse'n Around
C,14:15,4,Boys U16 coxed quad sculls,final,B,"",2wel
D,14:20,4,Boys U16 coxed quad sculls,final,A,"",2wel
E,14:25,5,Boys N18 double sculls,final,B,"",Laszlo Boats
F,14:30,5,Boys N18 double sculls,final,A,"",Laszlo Boats
G,14:35,6,Boys U17 coxed eight,final,A,"",Crewroom
H,14:45,7,Boys U15 coxed octuple,final,A,"",FreedomRow NZ
I,14:55,8,Boys U18 coxed quad sculls,final,A,"",S L Racing
J,15:00,9,Boys U16 coxed four,final,B,"",Croker Oars - New Zealand Ltd
K,15:05,9,Boys U16 coxed four,final,A,"",Croker Oars - New Zealand Ltd
L,15:15,10,Boys N18 coxed eight,final,A,"",New World Cambridge
M,15:20,11,Boys U17 double sculls,final,B,"",Design Signs
N,15:25,11,Boys U17 double sculls,final,A,"",Design Signs
O,15:30,12,Boys U15 coxed eight,final,A,"",Z Huntly
P,15:35,13,Boys U18 coxed four,final,A,"",Five Stags Leamington Tavern
Q,15:45,14,Boys U16 double sculls,final,B,"",Footloose
R,15:50,14,Boys U16 double sculls,final,A,"",Footloose
S,15:55,15,Boys U18 single,final,B,"",Fresh Choice Supermarket Leamington
T,16:00,15,Boys U18 single,final,A,"",Fresh Choice Supermarket Leamington
U,16:10,16,Boys U15 coxed quad sculls,final,B,"",Kaz - Design. Brand. Web.
V,16:15,16,Boys U15 coxed quad sculls,final,A,"",Kaz - Design. Brand. Web.
W,16:20,17,Boys U17 coxed four,final,A,"",Top Notch Calves
X,16:25,18,Boys N18 coxed four,final,A,"",Mitre 10 MEGA Cambridge
Y,16:30,19,Boys U16 coxed eight,final,A,"",MobiComm Ltd
Z,16:35,20,Boys U17 coxless pair,final,A,"",Rob Bristow - rowing images
A,16:40,21,Boys U18 double sculls,final,B,"",Tree Town Kitchens
B,16:45,21,Boys U18 double sculls,final,A,"",Tree Town Kitchens
C,16:50,22,Boys U15 coxed four,final,A,"",Get More Kit
D,16:55,23,Boys U17 coxed quad sculls,final,B,"",Comins Pharmacy
E,17:00,23,Boys U17 coxed quad sculls,final,A,"",Comins Pharmacy
F,17:05,24,Boys N18 coxed quad sculls,final,B,"",Kebabelicious
G,17:10,24,Boys N18 coxed quad sculls,final,A,"",Kebabelicious
H,17:15,25,Boys U16 single,final,B,"",Rocketspark
I,17:20,25,Boys U16 single,final,A,"",Rocketspark
