"DAY SHEETS, as at 2:16AM on Saturday 20th"
DAY 1: Saturday 26th February 2011
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
1,07:30,1,B U17 1X,heat,1,WESC 1,KICC 4,COMC 4,KICC 2,WTMC 1,SGEC 1,BPCC 2,,,""
2,07:35,1,B U17 1X,heat,2,KICC 3,ROTC 4,CAMC 1,WHAC 1,ROTC 1,,COMC 1,,,""
3,07:40,1,B U17 1X,heat,3,ROTC 5,KICC 1,TAWC 1,GLDW 1,GISC 1,,COMC 2,,,""
4,07:45,1,B U17 1X,heat,4,WESC 2,COMC 3,HAMB 1,CAMB 1,ROTC 2,HAMC 31,BPCC 1,,,""
5,07:50,2,G U17 4+,heat,1,WESC 1,WREC 1,WKDS 1,GISC 1,WENT 1,SKEC 1,WKDS 3,HAMC 1,,""
6,07:55,2,G U17 4+,heat,2,WKDS 4,CAMC 1,HAMG 1,SPCC 1,WTLG 1,WKDS 2,HAMC 31,WENT 2,,""
7,08:00,3,B U15 2X,heat,1,CAMB 1,WESC 1,GISC 1,HAMB 2,CAMC 1,HKIC 2,WTLB 2,SKEC 1,,""
8,08:05,3,B U15 2X,heat,2,CAMC 2,WTLB 1,WESC 11,TRGB 1,WHAC 1,,TGSC 1,,,""
9,08:10,3,B U15 2X,heat,3,WESC 2,ROTC 1,TGSC 2,HKIC 1,HAMB 1,GISC 2,WESC 12,,,""
10,08:15,4,G U15 4X+,heat,1,ROTC 3,EGGS 3,EGGS 1,WENT 1,TGSC 1,AWGC 1,ROTC 2,,,""
11,08:20,4,G U15 4X+,heat,2,,HAMG 2,TRGG 22,SAMU 1,CAMC 1,CAMB 2,HKIC 1,,,""
12,08:25,4,G U15 4X+,heat,3,,COMC 1,CAMB 1,EGGS 2,GLDW 1,SKEC 1,TRGG 21,,,""
13,08:30,4,G U15 4X+,heat,4,,HAMG 1,,TEKC 1,MERC 1,COMC 2,ROTC 1,,,""
14,08:35,5,B U18 2-,heat,1,AKGC 2,HAMB 2,AKGC 1,HAMB 3,WTLB 2,SPCC 2,SKEC 2,,,""
15,08:40,5,B U18 2-,heat,2,,WESC 1,WTLB 1,HAMC 31,ROTC 1,SPCC 1,HAMB 1,,,""
16,08:45,6,G U18 2X,heat,1,,TRGG 21,COMC 1,SKEC 1,EGGS 1,AWGC 1,TAWC 1,,,""
17,08:50,6,G U18 2X,heat,2,,GLDW 1,HAMG 1,AWGC 2,NSHC 1,SAMU 1,HKIC 1,,,""
18,08:55,6,G U18 2X,heat,3,AWGC 3,WESC 1,CAMC 2,HAMC 1,BPCC 1,CAMB 1,CAMC 1,,,""
19,09:05,7,B U16 4X+,heat,1,HKIC 1,WTLB 1,TRGB 2,HAMB 2,,ROTC 1,WESC 1,ROTC 2,,""
20,09:10,7,B U16 4X+,heat,2,TGSC 1,WESC 2,WHAC 1,SKEC 2,SPCC 2,CAMB 1,CLIC 3,AKGC 1,,""
21,09:15,7,B U16 4X+,heat,3,HAMB 1,CAMC 1,TRGB 1,BPCC 1,SKEC 1,SPCC 1,WESC 11,,,""
22,09:20,8,G U16 1X,heat,1,TGSC 2,WELC 1,WHAC 1,WTLG 2,EGGS 1,BPCC 1,GISC 2,GISC 3,,""
23,09:25,8,G U16 1X,heat,2,MERC 1,SGEC 1,BPCC 2,TGSC 1,CAMC 2,TEKC 1,GISC 1,,,""
24,09:30,8,G U16 1X,heat,3,CLIC 1,GLDW 1,WTLG 1,CAMC 1,MERC 2,SAMU 2,TAWC 1,,,""
25,09:35,9,B N18 2X,heat,1,GISC 1,SKEC 1,HAMC 1,CLIC 3,TRGB 1,HAMB 2,WENT 1,,,""
26,09:40,9,B N18 2X,heat,2,,SPCC 2,WHAC 1,SGEC 2,CAMC 1,ROTC 3,BPCC 1,,,""
27,09:45,9,B N18 2X,heat,3,,GLDW 2,ROTC 2,TRGB 2,GLDW 1,NSHC 1,NSHC 1,,,""
28,09:50,9,B N18 2X,heat,4,,MERC 1,ROTC 1,SGEC 1,CAMB 1,SGEC 3,HAMB 1,,,""
29,09:55,10,B U17 8+,heat,1,HAMB 1,AKGC 1,SHAK 2,AKGC 2,WTLB 1,SHAK 1,TRGB 1,,,""
30,10:00,11,G U17 4X+,heat,1,ROTC 1,EGGS 1,WREC 1,SKEC 1,ROTC 3,HAMG 1,TGSC 1,WHAC 1,,""
31,10:05,11,G U17 4X+,heat,2,CLIC 1,ROTC 2,TGSC 2,GISC 1,SGEC 1,DIOC 1,WENT 1,HKIC 1,,""
32,10:10,12,B L18 4+,heat,1,ROTC 1,TGSC 1,AKGC 1,SPCC 1,SKEC 1,CAMC 1,MERC 1,,,""
33,10:15,13,G U15 4+,heat,1,SKEC 1,TAWC 1,WENT 1,COMC 1,AWGC 2,ROTC 1,CAMC 1,WTLG 1,,""
34,10:20,13,G U15 4+,heat,2,HKIC 1,AWGC 1,WTLG 3,TAWC 2,TRGG 21,HAMC 1,HAMG 1,WESC 1,,""
35,10:25,13,G U15 4+,heat,3,,HAMC 31,WESC 2,HAMG 2,EGGS 1,TEKC 1,GLDW 1,,,""
36,10:35,14,B U18 4X+,heat,1,,ROTC 1,KICC 1,TGSC 1,WESC 2,KICC 3,,,,""
37,10:40,14,B U18 4X+,heat,2,,WTLB 1,GLDW 1,CAMB 1,KICC 2,WESC 1,CAMC 1,,,""
38,10:45,15,G U18 2-,heat,1,COMC 1,SKEC 1,BPCC 1,HAMC 31,WKDS 1,WELC 1,CAMC 1,HAMC 1,,""
39,10:50,16,B U16 4+,heat,1,HAMB 1,CLIC 3,SKEC 1,AKGC 3,AKGC 1,WESC 1,SPCC 2,AKGC 2,,""
40,10:55,16,B U16 4+,heat,2,HAMB 3,WTLB 1,HAMB 2,SKEC 2,SPCC 1,CAMC 1,SHAK 1,HKIC 1,,""
41,11:00,17,G U16 8+,heat,1,HAMG 1,TRGG 21,WESC 1,WTLG 1,TRGG 22,WKDS 1,HAMC 1,,,""
42,11:05,18,G L18 4+,heat,1,,CAMC 1,WTLG 1,HAMC 31,HKIC 1,DIOC 1,,,,""
43,11:10,19,B U17 2X,heat,1,ROTC 2,TGSC 2,COMC 1,KICC 2,WESC 1,CAMC 1,BPCC 2,CAMB 1,,""
44,11:15,19,B U17 2X,heat,2,WTLB 1,BPCC 1,SKEC 1,,GLDW 1,,COMC 2,SGEC 2,,""
