Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Prm 2-,W,Prm,2-,2,Sweep,N,,
2,M Prm 2-,M,Prm,2-,2,Sweep,N,,
3,B U15 2X,M,U15 ,2X,2,Scull,N,,
4,W Clb 1X,W,Clb,1X,1,Scull,N,,
5,M Snr 2X,M,Snr,2X,2,Scull,N,,
6,B U17 2X,M,U17 ,2X,2,Scull,N,,
7,G U17 2-,W,U17 ,2-,2,Sweep,N,,
8,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
9,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
10,W Prm 1X,W,Prm,1X,1,Scull,N,,
11,M Prm 1X,M,Prm,1X,1,Scull,N,,
12,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
13,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
14,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
15,W Snr 2-,W,Snr,2-,2,Sweep,N,,
16,B U14 4X+,M,U14 ,4X+,4,Scull,Y,,
17,M Snr 2-,M,Snr,2-,2,Sweep,N,,
18,B U17 2-,M,U17 ,2-,2,Sweep,N,,
19,M Prm 4-,M,Prm,4-,4,Sweep,N,,
20,W Prm 4-,W,Prm,4-,4,Sweep,N,,
21,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
22,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
23,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
24,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
25,M Prm 2X,M,Prm,2X,2,Scull,N,,
26,W Prm 2X,W,Prm,2X,2,Scull,N,,
27,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
28,G U14 8+,W,U14 ,8+,8,Sweep,Y,,
29,W Snr 4-,W,Snr,4-,4,Sweep,N,,
30,M Snr 4-,M,Snr,4-,4,Sweep,N,,
31,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
32,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
33,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
34,M Clb 1X,M,Clb,1X,1,Scull,N,,
35,W Snr 2X,W,Snr,2X,2,Scull,N,,
36,B U14 8+,M,U14 ,8+,8,Sweep,Y,,
37,M Snr 1X,M,Snr,1X,1,Scull,N,,
38,M Nov 2X,M,Nov,2X,2,Scull,N,,
39,M Clb 2X,M,Clb,2X,2,Scull,N,,
40,G U15 2X,W,U15 ,2X,2,Scull,N,,
41,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
42,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
43,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
44,G U17 1X,W,U17 ,1X,1,Scull,N,,
45,W Snr 1X,W,Snr,1X,1,Scull,N,,
46,W Nov 2X,W,Nov,2X,2,Scull,N,,
47,W Clb 2X,W,Clb,2X,2,Scull,N,,
48,G U14 2X,W,U14 ,2X,2,Scull,N,,
49,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
