Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,
2,W Clb 2X,W,Clb,2X,2,Scull,N,,
3,M Int 1X (1000m),M,Int,1X,1,Scull,N,,
4,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
5,M Int 1X (2000m),M,Int,1X,1,Scull,N,,
6,W Int 2X (1000m),W,Int,2X,2,Scull,N,,
7,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,
8,W Int 2X (2000m),W,Int,2X,2,Scull,N,,
9,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,
10,M Clb 2X,M,Clb,2X,2,Scull,N,,
11,W Snr 2X,W,Snr,2X,2,Scull,N,,
12,G U18 2-,W,U18 ,2-,2,Sweep,N,,
13,M Snr 1X,M,Snr,1X,1,Scull,N,,
14,B U18 2-,M,U18 ,2-,2,Sweep,N,,
15,W Nov 4X+ (1000m),W,Nov,4X+,4,Scull,Y,,
16,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
17,M Int 8X+,M,Int,8X+,8,Scull,Y,,
18,W Int 4X+,W,Int,4X+,4,Scull,Y,,
19,M Nov 4+ (1000m),M,Nov,4+,4,Sweep,Y,,
20,M Clb 1X,M,Clb,1X,1,Scull,N,,
21,W Snr 2-,W,Snr,2-,2,Sweep,N,,
22,G U18 1X,W,U18 ,1X,1,Scull,N,,
23,M Snr 2-,M,Snr,2-,2,Sweep,N,,
24,B U18 1X,M,U18 ,1X,1,Scull,N,,
25,W Clb 2-,W,Clb,2-,2,Sweep,N,,
26,M Int 2X (1000m),M,Int,2X,2,Scull,N,,
27,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,
28,M Int 2X (2000m),M,Int,2X,2,Scull,N,,
29,W Int 8+,W,Int,8+,8,Sweep,Y,,
30,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,
31,M Clb 2-,M,Clb,2-,2,Sweep,N,,
32,W Snr 4X-,W,Snr,4X-,4,Scull,N,,
33,M Snr 4-,M,Snr,4-,4,Sweep,N,,
34,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
35,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
36,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
37,M Int 4+,M,Int,4+,4,Sweep,Y,,
38,W Nov 4+ (1000m),W,Nov,4+,4,Sweep,Y,,
39,W Int 1X (1000m),W,Int,1X,1,Scull,N,,
40,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
41,W Int 1X (2000m),W,Int,1X,1,Scull,N,,
42,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
43,W Snr 4-,W,Snr,4-,4,Sweep,N,,
44,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
45,M Snr 4X-,M,Snr,4X-,4,Scull,N,,
46,B U18 2X,M,U18 ,2X,2,Scull,N,,
47,W Clb 1X,W,Clb,1X,1,Scull,N,,
48,M Int 4X+,M,Int,4X+,4,Scull,Y,,
49,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,
50,W Int 4+,W,Int,4+,4,Sweep,Y,,
51,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
52,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
53,W Snr 1X,W,Snr,1X,1,Scull,N,,
54,G U18 2X,W,U18 ,2X,2,Scull,N,,
55,M Snr 2X,M,Snr,2X,2,Scull,N,,
56,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
57,M Int 8+,M,Int,8+,8,Sweep,Y,,
58,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
59,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
60,W Int 8X+,W,Int,8X+,8,Scull,Y,,
61,M Nov 4X+ (1000m),M,Nov,4X+,4,Scull,Y,,
62,Mx Mst 4(X)[+] (1000m),Mx,Mst ,4(X)(+),4,Either,Optional,,
63,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
64,W Snr 8+,W,Snr,8+,8,Sweep,Y,,
65,M Snr 8+,M,Snr,8+,8,Sweep,Y,,
