"RACE SCHEDULES (Event 48), as at 4:18AM on Saturday 29th"
DAY 2: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:24,48,Girls U16 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Goldsmiths Gallery
W,09:28,48,Girls U16 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Goldsmiths Gallery
X,09:32,48,Girls U16 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Goldsmiths Gallery
Y,09:36,48,Girls U16 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Goldsmiths Gallery
Z,09:40,48,Girls U16 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Goldsmiths Gallery
A,09:44,48,Girls U16 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Goldsmiths Gallery
Z,16:45,48,Girls U16 double sculls,final,C,"",Goldsmiths Gallery
A,16:50,48,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Goldsmiths Gallery
B,16:55,48,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Goldsmiths Gallery

DAY 3: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:50,48,Girls U16 double sculls,final,B,"",Goldsmiths Gallery
Z,15:55,48,Girls U16 double sculls,final,A,"",Goldsmiths Gallery
