"RACE SCHEDULES (Event 43), as at 2:38AM on Tuesday 9th"
DAY 2: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:12,43,Girls U17 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rouge Caf&eacute;
E,08:16,43,Girls U17 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rouge Caf&eacute;
F,08:20,43,Girls U17 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rouge Caf&eacute;
G,08:24,43,Girls U17 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rouge Caf&eacute;
H,08:28,43,Girls U17 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rouge Caf&eacute;
I,08:32,43,Girls U17 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rouge Caf&eacute;
M,11:30,43,Girls U17 double sculls,final,C,"",Rouge Caf&eacute;
N,11:35,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Rouge Caf&eacute;
O,11:40,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Rouge Caf&eacute;

DAY 3: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,15:00,43,Girls U17 double sculls,final,B,"",Rouge Caf&eacute;
Q,15:05,43,Girls U17 double sculls,final,A,"",Rouge Caf&eacute;
