"RACE SCHEDULES (Event 12), as at 11:19AM on Tuesday 23rd"
DAY 1: Friday 2nd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:40,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
Q,10:44,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
R,10:48,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
S,10:52,12,Girls U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern

DAY 3: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:45,12,Girls U17 coxed quad sculls,final,B,"",Five Stags Leamington Tavern
V,09:50,12,Girls U17 coxed quad sculls,final,A,"",Five Stags Leamington Tavern
