"RACE SCHEDULES, as at 12:29PM on Monday 24th"
DAY 1: Friday 2nd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
E,08:16,1,Boys U17 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
F,08:20,2,Girls U17 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Laszlo Boats
G,08:24,2,Girls U17 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Laszlo Boats
H,08:28,2,Girls U17 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Laszlo Boats
I,08:32,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
J,08:36,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
K,08:40,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
L,08:44,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
M,08:44,4,Girls U15 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rob Bristow - rowing images
N,08:48,4,Girls U15 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rob Bristow - rowing images
O,08:52,4,Girls U15 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rob Bristow - rowing images
P,08:56,4,Girls U15 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rob Bristow - rowing images
Q,09:00,4,Girls U15 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rob Bristow - rowing images
R,09:04,4,Girls U15 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rob Bristow - rowing images
S,09:08,5,Boys U18 coxless pair,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",S L Racing
T,09:12,5,Boys U18 coxless pair,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",S L Racing
U,09:17,5,Boys U18 coxless pair,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",S L Racing
V,09:20,6,Girls U18 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",S L Racing
W,09:24,6,Girls U18 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",S L Racing
X,09:28,6,Girls U18 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",S L Racing
Y,09:32,7,Boys U16 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Rumor
Z,09:36,7,Boys U16 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Rumor
A,09:40,7,Boys U16 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Rumor
B,09:44,7,Boys U16 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Rumor
C,09:48,7,Boys U16 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Rumor
D,09:52,8,Girls U16 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",New World Cambridge
E,09:56,8,Girls U16 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",New World Cambridge
F,10:00,8,Girls U16 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",New World Cambridge
