"RACE SCHEDULES (Event 31), as at 9:19AM on Saturday 20th"
DAY 1: Friday 2nd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:22,31,Girls U15 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Waipa District Council
Z,15:26,31,Girls U15 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Waipa District Council
A,15:30,31,Girls U15 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Waipa District Council
B,15:34,31,Girls U15 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Waipa District Council
C,15:38,31,Girls U15 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Waipa District Council

DAY 2: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,16:10,31,Girls U15 double sculls,final,C,"",Waipa District Council
U,16:15,31,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Waipa District Council
V,16:20,31,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Waipa District Council

DAY 3: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:55,31,Girls U15 double sculls,final,B,"",Waipa District Council
X,13:00,31,Girls U15 double sculls,final,A,"",Waipa District Council
