"RACE SCHEDULES (Event 40), as at 6:14AM on Friday 12th"
DAY 1: Friday 2nd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,17:06,40,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Concept 2
Z,17:10,40,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Concept 2
A,17:14,40,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Concept 2
B,17:18,40,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Concept 2

DAY 3: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:30,40,Boys U18 double sculls,final,B,"",Concept 2
K,14:35,40,Boys U18 double sculls,final,A,"",Concept 2
