"RACE SCHEDULE (DAY 2/3), as at 11:34AM on Saturday 29th"
DAY 2: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,42,Boys U15 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Shakespeare St Four Square
B,08:04,42,Boys U15 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Shakespeare St Four Square
C,08:08,42,Boys U15 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Shakespeare St Four Square
D,08:12,43,Girls U17 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rouge Caf&eacute;
E,08:16,43,Girls U17 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rouge Caf&eacute;
F,08:20,43,Girls U17 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rouge Caf&eacute;
G,08:24,43,Girls U17 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rouge Caf&eacute;
H,08:28,43,Girls U17 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rouge Caf&eacute;
I,08:32,43,Girls U17 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rouge Caf&eacute;
J,08:36,44,Boys U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
K,08:40,44,Boys U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
L,08:44,44,Boys U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
M,08:48,44,Boys U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
N,08:52,45,Girls N18 coxed four,heat,1,"1-4=F; Rest Elim",Z Huntly
O,08:56,45,Girls N18 coxed four,heat,2,"1-4=F; Rest Elim",Z Huntly
P,09:00,46,Boys N18 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Z Huntly
Q,09:04,46,Boys N18 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Z Huntly
R,09:08,46,Boys N18 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Z Huntly
S,09:12,47,Girls U15 coxed octuple,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Good Union
T,09:16,47,Girls U15 coxed octuple,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Good Union
U,09:20,47,Girls U15 coxed octuple,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Good Union
V,09:24,48,Girls U16 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Goldsmiths Gallery
W,09:28,48,Girls U16 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Goldsmiths Gallery
X,09:32,48,Girls U16 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Goldsmiths Gallery
Y,09:36,48,Girls U16 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Goldsmiths Gallery
Z,09:40,48,Girls U16 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Goldsmiths Gallery
A,09:44,48,Girls U16 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Goldsmiths Gallery
B,09:48,49,Boys U16 single,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Goldsmiths Gallery
C,09:52,49,Boys U16 single,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Goldsmiths Gallery
D,09:56,49,Boys U16 single,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Goldsmiths Gallery
E,10:00,49,Boys U16 single,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Goldsmiths Gallery
F,10:04,49,Boys U16 single,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Goldsmiths Gallery
G,10:08,49,Boys U16 single,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Goldsmiths Gallery
H,10:12,49,Boys U16 single,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Goldsmiths Gallery
I,10:16,50,Boys U15 coxed octuple,heat,1,"1-4=F; Rest Elim",Podium Lodge
J,10:20,50,Boys U15 coxed octuple,heat,2,"1-4=F; Rest Elim",Podium Lodge
K,10:24,52,Boys U18 coxed eight,heat,1,"1-4=F; Rest Elim",Aon
L,10:28,52,Boys U18 coxed eight,heat,2,"1-4=F; Rest Elim",Aon
M,11:30,43,Girls U17 double sculls,final,C,"",Rouge Caf&eacute;
N,11:35,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Rouge Caf&eacute;
O,11:40,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Rouge Caf&eacute;
P,11:50,1,Boys U17 single,final,C,"",Oarthentic Oars
Q,11:55,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
R,12:00,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
S,12:30,4,Girls U15 coxed quad sculls,final,C,"",Rob Bristow - rowing images
T,12:35,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Rob Bristow - rowing images
U,12:40,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Rob Bristow - rowing images
V,12:50,7,Boys U16 coxed quad sculls,final,C,"",Rumor
W,12:55,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Rumor
X,13:00,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Rumor
Y,13:10,8,Girls U16 single,final,C,"",New World Cambridge
Z,13:15,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",New World Cambridge
A,13:20,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",New World Cambridge
B,13:45,21,Boys U17 double sculls,final,C,"",Comins Pharmacy
C,13:50,21,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Comins Pharmacy
D,13:55,21,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Comins Pharmacy
E,14:00,22,Girls U17 single,final,C,"",Oarthentic Oars
F,14:05,22,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
G,14:10,22,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
H,14:20,24,Girls N18 double sculls,final,C,"",The Bikery
I,14:25,24,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",The Bikery
J,14:30,24,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",The Bikery
K,15:00,27,Girls U16 coxed quad sculls,final,C,"",Mitre 10 MEGA Cambridge
L,15:05,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
M,15:10,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
N,15:20,28,Boys U16 double sculls,final,C,"",Laszlo Boats
O,15:25,28,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Laszlo Boats
P,15:30,28,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Laszlo Boats
Q,15:50,30,Boys U18 single,final,C,"",The University of Auckland
R,15:55,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",The University of Auckland
S,16:00,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",The University of Auckland
T,16:10,31,Girls U15 double sculls,final,C,"",Waipa District Council
U,16:15,31,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Waipa District Council
V,16:20,31,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Waipa District Council
W,16:30,32,Boys U15 coxed quad sculls,final,C,"",Waipa District Council
X,16:35,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Waipa District Council
Y,16:40,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Waipa District Council
Z,16:45,48,Girls U16 double sculls,final,C,"",Goldsmiths Gallery
A,16:50,48,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Goldsmiths Gallery
B,16:55,48,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Goldsmiths Gallery
C,17:00,49,Boys U16 single,final,C,"",Goldsmiths Gallery
D,17:05,49,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",Goldsmiths Gallery
E,17:10,49,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",Goldsmiths Gallery
