"RACE SCHEDULE (DAY 3/3), as at 11:29AM on Saturday 29th"
DAY 3: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:55,1,Boys U17 single,final,B,Oarthentic Oars
B,08:00,1,Boys U17 single,final,A,Oarthentic Oars
C,08:05,2,Girls U17 coxed four,final,B,Laszlo Boats
D,08:10,2,Girls U17 coxed four,final,A,Laszlo Boats
E,08:15,3,Boys U15 double sculls,final,B,Rob Bristow - rowing images
F,08:20,3,Boys U15 double sculls,final,A,Rob Bristow - rowing images
G,08:25,4,Girls U15 coxed quad sculls,final,B,Rob Bristow - rowing images
H,08:30,4,Girls U15 coxed quad sculls,final,A,Rob Bristow - rowing images
I,08:35,5,Boys U18 coxless pair,final,B,S L Racing
J,08:40,5,Boys U18 coxless pair,final,A,S L Racing
K,08:45,6,Girls U18 double sculls,final,B,S L Racing
L,08:50,6,Girls U18 double sculls,final,A,S L Racing
M,08:55,7,Boys U16 coxed quad sculls,final,B,Rumor
N,09:00,7,Boys U16 coxed quad sculls,final,A,Rumor
O,09:05,8,Girls U16 single,final,B,New World Cambridge
P,09:10,8,Girls U16 single,final,A,New World Cambridge
Q,09:15,9,Boys N18 double sculls,final,B,Concept 2
R,09:20,9,Boys N18 double sculls,final,A,Concept 2
S,09:30,10,Girls N18 coxed eight,final,A,The University of Waikato
T,09:40,11,Boys U17 coxed eight,final,A,Kazdezign
U,09:45,12,Girls U17 coxed quad sculls,final,B,Five Stags Leamington Tavern
V,09:50,12,Girls U17 coxed quad sculls,final,A,Five Stags Leamington Tavern
W,10:05,14,Girls U15 coxed four,final,B,Five Stags Leamington Tavern
X,10:10,14,Girls U15 coxed four,final,A,Five Stags Leamington Tavern
Y,10:15,15,Boys U18 coxed quad sculls,final,B,The University of Auckland
Z,10:20,15,Boys U18 coxed quad sculls,final,A,The University of Auckland
A,10:30,16,Girls U18 coxless pair,final,A,The University of Auckland
B,10:35,17,Boys U16 coxed four,final,B,Fresh Choice Supermarket Leamington
C,10:40,17,Boys U16 coxed four,final,A,Fresh Choice Supermarket Leamington
D,10:50,18,Girls U16 coxed eight,final,A,ONYX CAF&Eacute;
E,11:00,19,Boys N18 coxed eight,final,A,The University of Waikato
F,11:15,21,Boys U17 double sculls,final,B,Comins Pharmacy
G,11:20,21,Boys U17 double sculls,final,A,Comins Pharmacy
H,11:25,22,Girls U17 single,final,B,Oarthentic Oars
I,11:30,22,Girls U17 single,final,A,Oarthentic Oars
J,11:40,23,Boys U15 coxed eight,final,A,Kebabelicious
K,11:45,24,Girls N18 double sculls,final,B,The Bikery
L,11:50,24,Girls N18 double sculls,final,A,The Bikery
M,12:00,25,Boys U18 coxed four,final,A,Aon
N,12:10,26,Girls U18 coxed four,final,A,Aon
O,12:15,27,Girls U16 coxed quad sculls,final,B,Mitre 10 MEGA Cambridge
P,12:20,27,Girls U16 coxed quad sculls,final,A,Mitre 10 MEGA Cambridge
Q,12:25,28,Boys U16 double sculls,final,B,Laszlo Boats
R,12:30,28,Boys U16 double sculls,final,A,Laszlo Boats
S,12:35,29,Girls U18 single,final,B,Mitre 10 MEGA Cambridge
T,12:40,29,Girls U18 single,final,A,Mitre 10 MEGA Cambridge
U,12:45,30,Boys U18 single,final,B,The University of Auckland
V,12:50,30,Boys U18 single,final,A,The University of Auckland
W,12:55,31,Girls U15 double sculls,final,B,Waipa District Council
X,13:00,31,Girls U15 double sculls,final,A,Waipa District Council
