"RACE SCHEDULES (Event 44), as at 3:13PM on Tuesday 23rd"
DAY 2: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:36,44,Boys U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
K,08:40,44,Boys U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
L,08:44,44,Boys U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
M,08:48,44,Boys U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Rouge Caf&eacute;

DAY 3: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:10,44,Boys U17 coxed quad sculls,final,B,"",Rouge Caf&eacute;
S,15:15,44,Boys U17 coxed quad sculls,final,A,"",Rouge Caf&eacute;
