"RACE SCHEDULES (Event 32), as at 9:25AM on Wednesday 17th"
DAY 1: Friday 2nd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,15:42,32,Boys U15 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Waipa District Council
E,15:46,32,Boys U15 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Waipa District Council
F,15:50,32,Boys U15 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Waipa District Council
G,15:54,32,Boys U15 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Waipa District Council
H,15:58,32,Boys U15 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Waipa District Council

DAY 2: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,16:30,32,Boys U15 coxed quad sculls,final,C,"",Waipa District Council
X,16:35,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Waipa District Council
Y,16:40,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Waipa District Council

DAY 3: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,13:05,32,Boys U15 coxed quad sculls,final,B,"",Waipa District Council
Z,13:10,32,Boys U15 coxed quad sculls,final,A,"",Waipa District Council
