"DAY SHEETS, as at 9:15PM on Friday 19th"
DAY 1: Friday 2nd March 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
1 (A),08:00,1,B U17 1X,heat,1,STPA 2,CAMB 2,SJHM 2,BTHC 1,KGCA 2,WNHS 1,OTUM 1,TAKA 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
2 (B),08:04,1,B U17 1X,heat,2,SJHM 3,STLN 2,NAPB 1,HAUR 1,WHAK 2,STLN 1,WNCS 1,GLDW 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
3 (C),08:08,1,B U17 1X,heat,3,STKT 1,MACL 1,ONSL 1,STKT 2,,SPLH 1,WLCO 1,SCOT 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
4 (D),08:12,1,B U17 1X,heat,4,SPTW 1,CAMB 1,STPA 1,LIND 1,STPC 2,SCOT 2,MACL 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
5 (E),08:16,1,B U17 1X,heat,5,,GLDW 2,STPA 3,WHAK 1,HTIB 1,HUAN 1,STPC 1,SJHM 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
6 (F),08:20,2,G U17 4+,heat,1,EGGS 1,WNCS 1,DIOC 1,STPC 1,MTAL 1,MTMA 1,WTLG 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
7 (G),08:24,2,G U17 4+,heat,2,ONEW 1,DIOC 3,STKT 1,,DIOC 2,SHGH 1,TRGG 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
8 (H),08:28,2,G U17 4+,heat,3,WEGC 1,SPLH 1,WKDS 1,QMAR 1,SPLH 2,,WLGC 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
9 (I),08:32,3,B U15 2X,heat,1,LIND 1,SCOT 1,STPC 1,NPLB 1,HAMB 1,RUTH 1,WNCS 1,PUKE 1,"1,2=FA; 3,4=FB"
10 (J),08:36,3,B U15 2X,heat,2,WLCO 1,GLDW 1,MACL 2,,STPC 2,WNCS 2,CAMB 1,BTHC 1,"1,2=FA; 3,4=FB"
11 (K),08:40,3,B U15 2X,heat,3,,CAMP 1,CAMB 2,STLN 1,HAVE 1,MACL 1,WLCO 3,STPC 3,"1,2=FA; 3,4=FB"
12 (L),08:44,3,B U15 2X,heat,4,JPCR 1,SJHM 2,SPTW 1,PUKE 2,MTAL 1,ONSL 1,,TAKA 1,"1,2=FA; 3,4=FB"
13 (M),08:44,4,G U15 4X+,heat,1,HLCR 1,WTLG 2,TEAW 1,HAMG 1,HOWI 1,TRGG 2,PUKE 1,WTLG 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
14 (N),08:48,4,G U15 4X+,heat,2,DIOC 1,BARA 1,WNCS 1,STMW 1,SHGH 1,STMW 2,NAPG 1,TAKA 2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
15 (O),08:52,4,G U15 4X+,heat,3,TRGG 1,WLGC 3,JPCR 1,WNCS 2,WEGC 1,QMAR 1,STPC 1,SAMU 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
16 (P),08:56,4,G U15 4X+,heat,4,OTUM 1,WLGC 2,SAMU 3,MTAL 2,CAMB 1,HAUR 1,DIOC 2,CAMB 2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
17 (Q),09:00,4,G U15 4X+,heat,5,SAMU 2,HAUR 2,MACL 1,STPC 2,BARA 2,MACL 2,TAKA 1,WHGG 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
18 (R),09:04,4,G U15 4X+,heat,6,WNHS 1,GLDW 1,STPC 3,STKT 2,STKT 1,IONA 1,STPC 4,WLGC 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
19 (S),09:08,5,B U18 2-,heat,1,,HLCR 1,MTAL 1,ONSL 1,WTLB 1,HAMB 2,SPTW 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
20 (T),09:12,5,B U18 2-,heat,2,,AGSB 2,STKT 2,HAMB 1,WNHS 1,WLCO 1,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
21 (U),09:17,5,B U18 2-,heat,3,,STKT 1,TRGB 1,SHAK 1,AGSB 1,SPLH 1,WLCO 2,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
22 (V),09:20,6,G U18 2X,heat,1,ONSL 1,GLDW 1,BARA 1,OTUM 2,CAMB 2,PUKE 1,GGHS 1,STKT 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
23 (W),09:24,6,G U18 2X,heat,2,SPLH 1,STPC 1,GLDW 2,JPCR 1,QMAR 1,CAMB 1,WOOD 1,WNCS 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
24 (X),09:28,6,G U18 2X,heat,3,STMW 1,HOWI 1,DIOC 1,OTUM 1,WTLG 1,STPC 2,WLGC 1,WLGC 2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
25 (Y),09:32,7,B U16 4X+,heat,1,HAMB 2,AGSB 1,GBHS 2,ONSL 2,STKT 3,MACL 1,KGCA 3,WLCO 2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
26 (Z),09:36,7,B U16 4X+,heat,2,STPC 1,WNCS 2,HAUR 1,AGSB 2,WTLB 1,SHAK 2,LIND 1,TRGB 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
27 (A),09:40,7,B U16 4X+,heat,3,HAMB 3,SJHM 1,HAMB 4,GBHS 1,WTLB 2,SCOT 1,SHAK 1,WLCO 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
28 (B),09:44,7,B U16 4X+,heat,4,TEAW 1,SPTW 1,STKT 2,STPA 1,ONSL 1,KGCA 1,CAMB 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
29 (C),09:48,7,B U16 4X+,heat,5,MTAL 1,NAPB 1,GLDW 1,WNCS 1,STKT 1,HAMB 1,KGCA 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
30 (D),09:52,8,G U16 1X,heat,1,TAWA 1,MTAL 1,WENT 2,ONSL 2,TRGG 3,ONSL 1,STLN 2,GLDW 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
31 (E),09:56,8,G U16 1X,heat,2,AOTE 2,WLGC 1,,STMW 1,BTHC 1,AQUI 1,AQUI 2,KAPI 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
32 (F),10:00,8,G U16 1X,heat,3,AOTE 1,TRGG 2,GLDW 3,QMAR 1,ROSE 1,STPC 1,OTUM 1,BARA 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
33 (G),10:04,8,G U16 1X,heat,4,SPLH 1,CULI 1,NPLG 1,WENT 1,WNGC 1,STMW 2,TAUP 1,ROTG 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
