"RACE SCHEDULES (Event 30), as at 1:14PM on Thursday 18th"
DAY 1: Friday 2nd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,15:02,30,Boys U18 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
U,15:06,30,Boys U18 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
V,15:10,30,Boys U18 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
W,15:14,30,Boys U18 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
X,15:18,30,Boys U18 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland

DAY 2: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:50,30,Boys U18 single,final,C,"",The University of Auckland
R,15:55,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",The University of Auckland
S,16:00,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",The University of Auckland

DAY 3: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:45,30,Boys U18 single,final,B,"",The University of Auckland
V,12:50,30,Boys U18 single,final,A,"",The University of Auckland
