"RACE SCHEDULES (DIVISIONS), as at 2:52AM on Friday 19th"
DAY 1: Sunday 28th October 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
1,07:30,1,Mens coxless pair,division,1,Andrew Cuttance Plumbing
2,07:40,2,Girls U17 coxed quad sculls,division,1,Auto and House Glass
3,07:45,2,Girls U17 coxed quad sculls,division,2,Auto and House Glass
4,07:50,3,Mens Club single,division,1,Bemis Flexible Packaging Australasia
5,07:55,3,Mens Club single,division,2,Bemis Flexible Packaging Australasia
6,08:00,4,Womens coxless pair,division,1,Faultline Coffee
7,08:10,5,Boys U17 coxed quad sculls,division,1,Lifestyle Agricultural Services
8,08:15,5,Boys U17 coxed quad sculls,division,2,Lifestyle Agricultural Services
10,08:30,7,Girls U17 coxed eight,division,1,Ramset NZ Ltd
11,08:40,8,Boys U17 single,division,1,Strike Entertainment
12,08:45,8,Boys U17 single,division,2,Strike Entertainment
13,08:50,9,Womens Nov double sculls,division,1,The Big Salami
14,09:00,10,Womens coxless four,division,1,New World Whitby
15,09:10,11,Mens Club coxed four,division,1,Winstone Wallboards
16,09:15,11,Mens Club coxed four,division,2,Winstone Wallboards
17,09:20,12,Womens Nov coxed eight,division,1,TW1
18,09:30,13,Womens Club double sculls,division,1,North City Shingle Supplies
19,09:50,15,Mens single,division,1,Toy World Porirua
20,10:00,16,Boys U17 coxed four,division,1,Andrew Cuttance Plumbing
21,10:05,16,Boys U17 coxed four,division,2,Andrew Cuttance Plumbing
22,10:10,17,Womens Club coxed eight,division,1,Auto and House Glass
23,10:20,18,Mens Nov double sculls,division,1,Bemis Flexible Packaging Australasia
24,10:30,19,Mens coxless quad sculls,division,1,Faultline Coffee
25,10:40,20,Boys U17 coxed eight,division,1,Lifestyle Agricultural Services
26,10:50,21,Girls U17 double sculls,division,1,Nuplex Industries
27,10:55,21,Girls U17 double sculls,division,2,Nuplex Industries
28,11:00,21,Girls U17 double sculls,division,3,Nuplex Industries
29,11:05,22,Womens Club coxed four,division,1,Ramset NZ Ltd
30,11:15,23,Mens Nov coxed eight,division,1,Strike Entertainment
31,11:25,24,Mens double sculls,division,1,The Big Salami
32,11:35,25,Masters double sculls,division,1,New World Whitby
33,11:45,26,Womens single,division,1,Winstone Wallboards
34,11:55,27,Girls U17 coxed four,division,1,TW1
35,12:00,27,Girls U17 coxed four,division,2,TW1
36,12:05,28,Mens Club coxed eight,division,1,North City Shingle Supplies
37,12:15,29,Boys U17 double sculls,division,1,Sarah Searancke Catering
38,12:20,29,Boys U17 double sculls,division,2,Sarah Searancke Catering
39,12:25,30,Womens coxless quad sculls,division,1,Toy World Porirua
40,12:35,31,Girls U17 single,division,1,New World Whitby
41,12:40,31,Girls U17 single,division,2,New World Whitby
42,12:45,32,Womens Nov coxed four,division,1,
43,12:50,32,Womens Nov coxed four,division,2,
44,12:55,33,Mens Club double sculls,division,1,
45,13:00,33,Mens Club double sculls,division,2,
46,13:15,35,Womens Club single,division,1,
47,13:25,36,Mens Nov coxed four,division,1,
48,13:30,36,Mens Nov coxed four,division,2,
49,13:35,36,Mens Nov coxed four,division,3,
50,13:40,37,Womens double sculls,division,1,
51,13:50,34,Womens coxed eight,division,1,
52,13:50,38,Mens coxed eight,division,1,
