"RACE SCHEDULES (Event 16), as at 6:53AM on Monday 15th"
DAY 1: Saturday 2nd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
F,13:35,16,Womens Club single,heat,1,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
G,13:40,16,Womens Club single,heat,2,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
H,13:45,16,Womens Club single,heat,3,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
I,13:50,16,Womens Club single,heat,4,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
J,13:55,16,Womens Club single,heat,5,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"

DAY 2: Sunday 3rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
E,11:16,16,Womens Club single,final,C,""
F,11:20,16,Womens Club single,final,B,""
G,11:24,16,Womens Club single,final,A,""
