"RACE SCHEDULE (DAY 2/2), as at 3:26AM on Monday 15th"
DAY 2: Sunday 3rd January 2016
Race,Time,Event #,Event Type,Round,Division
A,09:30,1,Mens Nov double sculls,final,B
B,09:34,1,Mens Nov double sculls,final,A
C,09:38,2,Womens Club coxed eight,final,A
D,09:42,3,Masters quad sculls +/-,final,A
E,09:46,4,Mens Club coxed quad sculls,final,B
F,09:50,4,Mens Club coxed quad sculls,final,A
G,09:54,5,Womens coxless pair,final,B
H,09:58,5,Womens coxless pair,final,A
I,10:02,6,Mens single,final,B
J,10:06,6,Mens single,final,A
L,10:10,7,Womens Nov double sculls,final,B
M,10:14,7,Womens Nov double sculls,final,A
N,10:18,8,Mens Nov coxed eight,final,A
O,10:22,9,Womens single,final,A
P,10:24,10,Womens Club coxed four,final,B
Q,10:28,10,Womens Club coxed four,final,A
R,10:32,11,Masters double sculls,final,B
S,10:36,11,Masters double sculls,final,A
T,10:40,12,Mens coxless pair,final,B
U,10:44,12,Mens coxless pair,final,A
V,10:48,13,Mens Club single,final,D
W,10:52,13,Mens Club single,final,C
X,10:56,13,Mens Club single,final,B
Y,11:00,13,Mens Club single,final,A
Z,11:04,14,Womens Nov coxed quad sculls,final,B
A,11:08,14,Womens Nov coxed quad sculls,final,A
B,11:12,15,Womens coxless four,final,A
E,11:16,16,Womens Club single,final,C
F,11:20,16,Womens Club single,final,B
G,11:24,16,Womens Club single,final,A
H,11:28,17,Mens Nov coxed quad sculls,final,A
I,11:32,18,Mens double sculls,final,B
J,11:36,18,Mens double sculls,final,A
K,11:40,20,Womens Nov coxed eight,final,A
L,11:44,21,Womens double sculls,final,B
M,11:48,21,Womens double sculls,final,A
N,11:52,22a,Masters coxed eight,final,A
O,11:56,23,Mens Club coxed four,final,B
P,12:00,23,Mens Club coxed four,final,A
Q,12:04,24,Mens coxless four,final,A
R,12:08,25,Womens Club coxed quad sculls,final,B
S,12:12,25,Womens Club coxed quad sculls,final,A
T,12:16,26,Womens coxed eight,final,A
U,12:20,27,Mens Nov coxed four,final,A
V,12:24,28,Masters single,final,B
W,12:28,28,Masters single,final,A
X,12:32,29,Mens Club coxed eight,final,A
Y,12:36,30,Mens coxless quad sculls,final,A
Z,12:40,31,Womens Club double sculls,final,D
A,12:44,31,Womens Club double sculls,final,C
B,12:48,31,Womens Club double sculls,final,B
C,12:52,31,Womens Club double sculls,final,A
D,12:56,32,Single (P),final,A
E,13:00,33,Womens Nov coxed four,final,B
F,13:04,33,Womens Nov coxed four,final,A
H,13:08,34,Mens Club double sculls,final,D
I,13:12,34,Mens Club double sculls,final,C
J,13:16,34,Mens Club double sculls,final,B
K,13:20,34,Mens Club double sculls,final,A
L,13:24,35,Womens coxless quad sculls,final,A
M,13:28,36,Mens coxed eight,final,A
,13:32,41s,Mens single (250m),final,A
O,13:36,42s,Womens single (250m),final,A
P,13:40,43s,Mixed double sculls (250m),final,A
Q,13:44,44s,Mixed quad sculls +/- (250m),final,A
