"RACE SCHEDULES, as at 12:53AM on Wednesday 17th"
DAY 1: Saturday 2nd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,11:00,1,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB; 5=Elim"
B,11:05,1,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB; 5=Elim"
C,11:10,1,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB; 5=Elim"
D,11:15,2,Womens Club coxed eight,prelim,1,""
E,11:20,3,Masters quad sculls +/-,prelim,1,""
F,11:25,4,Mens Club coxed quad sculls,heat,1,"1-3=FA; 4,5=FB"
G,11:30,4,Mens Club coxed quad sculls,heat,2,"1-3=FA; 4,5=FB"
H,11:35,5,Womens coxless pair,heat,1,"1,2=FA; 3-5=FB"
I,11:40,5,Womens coxless pair,heat,2,"1,2=FA; 3-5=FB"
J,11:45,6,Mens single,heat,1,"1,2=FA; 3,4=FB"
K,11:50,6,Mens single,heat,2,"1,2=FA; 3,4=FB"
L,11:55,7,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
M,12:00,7,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
N,12:05,7,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
O,12:10,8,Mens Nov coxed eight,prelim,1,""
P,12:15,9,Womens single,prelim,1,""
Q,12:20,10,Womens Club coxed four,heat,1,"1,2=FA; 3,4=FB"
R,12:25,10,Womens Club coxed four,heat,2,"1,2=FA; 3,4=FB"
S,12:30,11,Masters double sculls,heat,1,"1,2=FA; 3-5=FB"
T,12:35,11,Masters double sculls,heat,2,"1,2=FA; 3-5=FB"
U,12:40,12,Mens coxless pair,heat,1,"1-3=FA; 4-6=FB"
V,12:45,12,Mens coxless pair,heat,2,"1-3=FA; 4-6=FB"
W,12:50,13,Mens Club single,heat,1,"1=FA; 2=FB; 3=FC; 4=FD"
X,12:55,13,Mens Club single,heat,2,"1=FA; 2=FB; 3=FC; 4=FD"
Y,13:00,13,Mens Club single,heat,3,"1=FA; 2=FB; 3=FC; 4=FD"
Z,13:05,13,Mens Club single,heat,4,"1=FA; 2=FB; 3=FC; 4=FD"
A,13:10,13,Mens Club single,heat,5,"1=FA; 2=FB; 3=FC; 4=FD"
B,13:15,13,Mens Club single,heat,6,"1=FA; 2=FB; 3=FC; 4=FD"
C,13:20,14,Womens Nov coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
D,13:25,14,Womens Nov coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
E,13:30,15,Womens coxless four,prelim,1,""
F,13:35,16,Womens Club single,heat,1,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
G,13:40,16,Womens Club single,heat,2,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
H,13:45,16,Womens Club single,heat,3,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
I,13:50,16,Womens Club single,heat,4,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
J,13:55,16,Womens Club single,heat,5,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
K,14:00,17,Mens Nov coxed quad sculls,prelim,1,""
L,14:05,18,Mens double sculls,heat,1,"1-3=FA; 4-6=FB"
M,14:10,18,Mens double sculls,heat,2,"1-3=FA; 4-6=FB"
N,14:15,20,Womens Nov coxed eight,prelim,1,""
O,14:20,21,Womens double sculls,heat,1,"1-3=FA; 4,5=FB"
P,14:25,21,Womens double sculls,heat,2,"1-3=FA; 4,5=FB"
Q,14:30,22a,Masters coxed eight,prelim,1,""
R,14:35,23,Mens Club coxed four,heat,1,"1-3=FA; 4-6=FB"
S,14:40,23,Mens Club coxed four,heat,2,"1-3=FA; 4-6=FB"
T,14:45,24,Mens coxless four,prelim,1,""
U,14:50,25,Womens Club coxed quad sculls,heat,1,"1-3=FA; 4,5=FB"
V,14:55,25,Womens Club coxed quad sculls,heat,2,"1-3=FA; 4,5=FB"
W,15:00,26,Womens coxed eight,prelim,1,""
X,15:05,27,Mens Nov coxed four,prelim,1,""
Y,15:10,28,Masters single,heat,1,"1-3=FA; 4,5=FB"
Z,15:15,28,Masters single,heat,2,"1-3=FA; 4,5=FB"
A,15:20,29,Mens Club coxed eight,prelim,1,""
B,15:25,30,Mens coxless quad sculls,prelim,1,""
C,15:30,31,Womens Club double sculls,heat,1,"1=FA; 2=FB; 3=FC; 4=FD"
