"RACE SCHEDULES (Event 13), as at 6:56AM on Tuesday 16th"
DAY 1: Saturday 2nd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
W,12:50,13,Mens Club single,heat,1,"1=FA; 2=FB; 3=FC; 4=FD"
X,12:55,13,Mens Club single,heat,2,"1=FA; 2=FB; 3=FC; 4=FD"
Y,13:00,13,Mens Club single,heat,3,"1=FA; 2=FB; 3=FC; 4=FD"
Z,13:05,13,Mens Club single,heat,4,"1=FA; 2=FB; 3=FC; 4=FD"
A,13:10,13,Mens Club single,heat,5,"1=FA; 2=FB; 3=FC; 4=FD"
B,13:15,13,Mens Club single,heat,6,"1=FA; 2=FB; 3=FC; 4=FD"

DAY 2: Sunday 3rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
V,10:48,13,Mens Club single,final,D,""
W,10:52,13,Mens Club single,final,C,""
X,10:56,13,Mens Club single,final,B,""
Y,11:00,13,Mens Club single,final,A,""
