"RACE SCHEDULES (Event 34), as at 11:46AM on Wednesday 17th"
DAY 1: Saturday 2nd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
K,16:10,34,Mens Club double sculls,heat,1,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
L,16:15,34,Mens Club double sculls,heat,2,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
M,16:20,34,Mens Club double sculls,heat,3,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
N,16:25,34,Mens Club double sculls,heat,4,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
O,16:30,34,Mens Club double sculls,heat,5,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"

DAY 2: Sunday 3rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
H,13:08,34,Mens Club double sculls,final,D,""
I,13:12,34,Mens Club double sculls,final,C,""
J,13:16,34,Mens Club double sculls,final,B,""
K,13:20,34,Mens Club double sculls,final,A,""
