"RACE SCHEDULES (DIVISIONS), as at 4:27AM on Friday 5th"
DAY 1: Saturday 3rd September 2016
Race,Time,Event #,Event Type,Round,Division
A,12:00,1,Womens Club coxed four,division,1
B,12:05,1,Womens Club coxed four,division,2
C,12:10,2,Womens double sculls,division,1
D,12:15,2,Womens double sculls,division,2
E,12:20,3,Mens Club coxed eight,division,1
F,12:30,4,Mens coxed four,division,1
G,12:40,5,Womens Club double sculls,division,1
H,12:45,5,Womens Club double sculls,division,2
I,12:50,6,Womens coxed eight,division,1
J,13:00,7,Mens Club coxed four,division,1
K,13:05,7,Mens Club coxed four,division,2
L,13:10,8,Mens double sculls,division,1
M,13:15,8,Mens double sculls,division,2
N,13:20,9,Womens Club coxed eight,division,1
O,13:30,10,Womens coxed four,division,1
P,13:35,10,Womens coxed four,division,2
Q,13:40,11,Mens Club double sculls,division,1
R,13:45,11,Mens Club double sculls,division,2
S,13:50,11,Mens Club double sculls,division,3
T,13:55,12,Mens coxed eight,division,1
