"RACE SCHEDULES (Event 18), as at 11:28PM on Monday 15th"
DAY 1: Saturday 2nd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
N,10:10,18,Girls U18 single,heat,1,"1,2=FA; 3,4=FB"
O,10:14,18,Girls U18 single,heat,2,"1,2=FA; 3,4=FB"
P,10:18,18,Girls U18 single,heat,3,"1,2=FA; 3,4=FB"
Q,10:22,18,Girls U18 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 3rd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
X,09:55,18,Girls U18 single,final,B,""
Y,10:00,18,Girls U18 single,final,A,""
