"RACE SCHEDULES (Event 54), as at 9:56PM on Friday 28th"
DAY 1: Saturday 2nd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
H,15:02,54,Womens Nov coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
I,15:06,54,Womens Nov coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
J,15:10,54,Womens Nov coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
K,15:14,54,Womens Nov coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 3rd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
S,13:50,54,Womens Nov coxed quad sculls,final,B,""
T,13:55,54,Womens Nov coxed quad sculls,final,A,""
