"RACE SCHEDULE (DAY 2/2), as at 3:18PM on Monday 15th"
DAY 2: Sunday 3rd December 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U16 single,final,B,Rob Bristow - rowing images
B,08:05,1,Boys U16 single,final,A,Rob Bristow - rowing images
C,08:10,2,Mens Nov coxed four,final,B,Z Huntly
D,08:15,2,Mens Nov coxed four,final,A,Z Huntly
E,08:20,3,Womens Int double sculls,final,A,S L Racing
F,08:25,4,Womens Club double sculls,final,A,
G,08:30,5,Girls U18 coxed quad sculls,final,B,
H,08:35,5,Girls U18 coxed quad sculls,final,A,
I,08:40,6,Girls U16 double sculls,final,B,
J,08:45,6,Girls U16 double sculls,final,A,
K,08:50,7,Mens Snr coxless pair,final,A,
L,08:55,8,Mens Prem coxless pair,final,A,
M,09:00,9,Womens Snr coxless pair,final,A,
N,09:05,10,Womens Prem coxless pair,final,A,
O,09:10,11,Womens Nov double sculls,final,B,
P,09:15,11,Womens Nov double sculls,final,A,
Q,09:20,12,Girls U18 coxed four,final,A,
R,09:25,13,Mens Int coxed octuple,final,A,
S,09:30,14,Boys U18 coxless pair,final,A,
T,09:35,15,Girls U16 coxed four,final,A,
U,09:40,16,Womens Club coxless pair,final,A,
V,09:45,17,Mens Nov coxed quad sculls,final,B,
W,09:50,17,Mens Nov coxed quad sculls,final,A,
X,09:55,18,Girls U18 single,final,B,
Y,10:00,18,Girls U18 single,final,A,
Z,10:05,19,Boys U16 coxed quad sculls,final,B,
A,10:10,19,Boys U16 coxed quad sculls,final,A,
B,10:15,20,Boys U18 double sculls,final,B,
C,10:20,20,Boys U18 double sculls,final,A,
D,10:25,21,Mens Int coxed quad sculls,final,A,
E,10:30,22,Mens Club coxless quad sculls,final,A,
F,10:35,23,Womens Nov coxed four,final,B,
G,10:40,23,Womens Nov coxed four,final,A,
H,10:45,24,Mens Prem single,final,B,
I,10:50,24,Mens Prem single,final,A,
J,10:55,25,Mens Snr single,final,A,
K,11:00,26,Womens Prem single,final,B,
L,11:05,26,Womens Prem single,final,A,
M,11:10,27,Womens Snr single,final,A,
N,11:15,28,Womens Int coxed four,final,A,
O,11:20,29,Womens Club coxed four,final,A,
P,11:25,30,Girls U16 coxed eight,final,A,
Q,11:30,31,Mens Int single,final,A,
R,11:35,32,Mens Club single,final,B,
S,11:40,32,Mens Club single,final,A,
T,11:45,33,Mens Nov coxed eight,final,A,
U,11:50,34,Womens Nov coxed octuple,final,A,
V,11:55,35,Girls U16 single,final,B,
W,12:00,35,Girls U16 single,final,A,
X,12:05,36,Mens Int double sculls,final,B,
Y,12:10,36,Mens Int double sculls,final,A,
Z,12:15,37,Mens Club double sculls,final,A,
A,12:20,38,Womens Int single,final,B,
B,12:25,38,Womens Int single,final,A,
C,12:30,39,Womens Club single,final,A,
D,12:35,40,Boys U18 coxed quad sculls,final,A,
E,12:40,41,Boys U16 double sculls,final,B,
F,12:45,41,Boys U16 double sculls,final,A,
G,12:50,42,Mens Snr double sculls,final,A,
H,12:55,44,Womens Snr double sculls,final,A,
I,13:00,45,Womens Prem double sculls,final,A,
J,13:05,46,Mens Nov double sculls,final,B,
K,13:10,46,Mens Nov double sculls,final,A,
L,13:15,47,Boys U18 coxed four,final,A,
M,13:20,48,Womens Int coxed octuple,final,A,
N,13:25,49,Girls U18 coxless pair,final,A,
O,13:30,50,Boys U16 coxed four,final,A,
P,13:35,51,Womens coxless four,final,A,
Q,13:40,52,Mens coxless four,final,A,
R,13:45,53,Mens Club coxless pair,final,A,
S,13:50,54,Womens Nov coxed quad sculls,final,B,
T,13:55,54,Womens Nov coxed quad sculls,final,A,
U,14:00,55,Boys U18 single,final,B,
V,14:05,55,Boys U18 single,final,A,
W,14:10,56,Mens Int coxed four,final,A,
X,14:15,57,Mens Club coxed four,final,A,
Y,14:20,58,Girls U18 double sculls,final,B,
Z,14:25,58,Girls U18 double sculls,final,A,
A,14:30,59,Womens Int coxed quad sculls,final,A,
B,14:35,60,Womens Club coxless quad sculls,final,A,
C,14:40,61,Womens coxless quad sculls,final,A,
D,14:45,62,Mens coxless quad sculls,final,A,
E,14:50,63,Girls U16 coxed quad sculls,final,A,
F,14:55,64,Mens Nov coxed octuple,final,A,
G,15:00,65,Womens Nov coxed eight,final,A,
H,15:05,66,Boys U16 coxed eight,final,A,
I,15:10,67,Womens Int coxed eight,final,A,
I,15:10,69,Womens Club coxed eight,final,A,
J,15:15,68,Mens Int coxed eight,final,A,
J,15:15,70,Mens Club coxed eight,final,A,
J,15:15,73,Mens Snr coxed eight,final,A,
K,15:20,71,Girls U18 coxed eight,final,A,
L,15:25,72,Boys U18 coxed eight,final,A,
