"RACE SCHEDULE (DAY 1/2), as at 12:42PM on Wednesday 10th"
DAY 1: Saturday 2nd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Boys U16 single,heat,1,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
B,07:34,1,Boys U16 single,heat,2,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
C,07:38,1,Boys U16 single,heat,3,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
D,07:42,1,Boys U16 single,heat,4,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
E,07:46,2,Mens Nov coxed four,heat,1,"1,2=FA + 2F3; R3-5= FB + 1F6 ",Z Huntly
F,07:50,2,Mens Nov coxed four,heat,2,"1,2=FA + 2F3; R3-5= FB + 1F6 ",Z Huntly
G,07:54,2,Mens Nov coxed four,heat,3,"1,2=FA + 2F3; R3-5= FB + 1F6 ",Z Huntly
H,07:58,3,Womens Int double sculls,heat,1,"1-4=F; Rest Elim",S L Racing
I,08:02,3,Womens Int double sculls,heat,2,"1-4=F; Rest Elim",S L Racing
J,08:06,4,Womens Club double sculls,heat,1,"1-4=F; Rest Elim",
K,08:10,4,Womens Club double sculls,heat,2,"1-4=F; Rest Elim",
L,08:16,5,Girls U18 coxed quad sculls,heat,1,"1,2=FA + 2F3; R3-5= FB + 1F6 ",
M,08:20,5,Girls U18 coxed quad sculls,heat,2,"1,2=FA + 2F3; R3-5= FB + 1F6 ",
N,08:24,5,Girls U18 coxed quad sculls,heat,3,"1,2=FA + 2F3; R3-5= FB + 1F6 ",
O,08:28,6,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB",
P,08:32,6,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB",
Q,08:36,6,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB",
R,08:40,6,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB",
S,08:44,7,Mens Snr coxless pair,heat,1,"1-4=F; Rest Elim",
T,08:48,7,Mens Snr coxless pair,heat,2,"1-4=F; Rest Elim",
U,08:52,8,Mens Prem coxless pair,heat,1,"1-3=F + 2 Next Fastest",
V,08:56,8,Mens Prem coxless pair,heat,2,"1-3=F + 2 Next Fastest",
W,09:00,9,Womens Snr coxless pair,heat,1,"All=F",
X,09:04,10,Womens Prem coxless pair,heat,1,"1-3=F + 2 Next Fastest",
Y,09:08,10,Womens Prem coxless pair,heat,2,"1-3=F + 2 Next Fastest",
