"RACE SCHEDULES (Event 20), as at 3:54AM on Saturday 29th"
DAY 1: Saturday 2nd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
U,10:38,20,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB"
V,10:42,20,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB"
W,10:46,20,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB"
X,10:50,20,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 3rd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
B,10:15,20,Boys U18 double sculls,final,B,""
C,10:20,20,Boys U18 double sculls,final,A,""
