"RACE SCHEDULES (Event 55), as at 5:32AM on Thursday 4th"
DAY 1: Saturday 2nd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
L,15:22,55,Boys U18 single,heat,1,"1=FA + 3F2; R2,3+F4=FB"
M,15:26,55,Boys U18 single,heat,2,"1=FA + 3F2; R2,3+F4=FB"
N,15:30,55,Boys U18 single,heat,3,"1=FA + 3F2; R2,3+F4=FB"
O,15:34,55,Boys U18 single,heat,4,"1=FA + 3F2; R2,3+F4=FB"
P,15:38,55,Boys U18 single,heat,5,"1=FA + 3F2; R2,3+F4=FB"

DAY 2: Sunday 3rd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
U,14:00,55,Boys U18 single,final,B,""
V,14:05,55,Boys U18 single,final,A,""
