"RACE SCHEDULES (Event 6), as at 8:21PM on Tuesday 23rd"
DAY 1: Saturday 2nd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
O,08:28,6,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
P,08:32,6,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
Q,08:36,6,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
R,08:40,6,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 3rd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
I,08:40,6,Girls U16 double sculls,final,B,""
J,08:45,6,Girls U16 double sculls,final,A,""
