"RACE SCHEDULES (Event 58), as at 12:51PM on Saturday 29th"
DAY 1: Saturday 2nd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
U,15:58,58,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB"
V,16:02,58,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB"
W,16:06,58,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB"
X,16:10,58,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 3rd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
Y,14:20,58,Girls U18 double sculls,final,B,""
Z,14:25,58,Girls U18 double sculls,final,A,""
