"DAY SHEETS, as at 12:22PM on Saturday 20th"
DAY 1: Saturday 2nd December 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
1 (A),07:30,1,B U16 1X,heat,1,WHAC 2,COMC 1,GLDW 2,BPCC 2,MACL 1,AKGC 2,CAMC 33,,"1,2=FA; 3,4=FB"
2 (B),07:34,1,B U16 1X,heat,2,CAMC 31,COMC 2,GLDW 1,BPCC 1,AKGC 4,WREC 2,ROTC 1,,"1,2=FA; 3,4=FB"
3 (C),07:38,1,B U16 1X,heat,3,HAMB 1,WENT 1,AKGC 3,COMC 3,CAMC 34,SHAK 2,ROTC 2,,"1,2=FA; 3,4=FB"
4 (D),07:42,1,B U16 1X,heat,4,,SHAK 1,WREC 1,WHAC 1,AKGC 1,WESC 21,,,"1,2=FA; 3,4=FB"
5 (E),07:46,2,M Nov 4+,heat,1,MTAL 31,TGAC 1,NSHC 1,COMC 1,WESC 22,HAMB 1,AKGC 2,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
6 (F),07:50,2,M Nov 4+,heat,2,AKGC 3,TAWC 1,GLDW 1,MTAL 32,TGAC 2,HAMB 2,MERC 1,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
7 (G),07:54,2,M Nov 4+,heat,3,,WESC 21,AKGC 1,MERC 2,HAMB 3,SPCC 1,,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
8 (H),07:58,3,W Int 2X,heat,1,KICC 1,TAWC 1,CAMC 31,TGAC 21,WKOC 1,WREC 1,CAMC 32,,"1-4=F; Rest Elim"
9 (I),08:02,3,W Int 2X,heat,2,NSHC 1,GLDW 1,CAMC 33,ROTC 1,WHAC 1,WKOC 2,TGAC 22,,"1-4=F; Rest Elim"
10 (J),08:06,4,W Clb 2X,heat,1,,NSHC 1,WKOC 1,WREC 1,AKLC 2,MERC 1,,,"1-4=F; Rest Elim"
11 (K),08:10,4,W Clb 2X,heat,2,,WESC 1,WKOC 2,KICC 1,TGAC 21,WREC 2,,,"1-4=F; Rest Elim"
12 (L),08:16,5,G U18 4X+,heat,1,CAMC 31,MERC 1,GLDW 2,COMC 1,HAMC 12,AKLC 32,BPCC 1,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
13 (M),08:20,5,G U18 4X+,heat,2,ROTC 1,AKLC 31,GLDW 1,BPCC 2,MERC 2,TGAC 21,HAMC 1,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
14 (N),08:24,5,G U18 4X+,heat,3,WTLG 1,HAMG 1,AKLC 33,MACL 1,MTAL 31,HAMC 11,TGAC 22,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
15 (O),08:28,6,G U16 2X,heat,1,,BPCC 2,MERC 1,ROTC 1,WTLG 2,SPCC 1,TGAC 22,,"1,2=FA; 3,4=FB"
16 (P),08:32,6,G U16 2X,heat,2,HAMC 31,BPCC 3,TGAC 21,MTAL 31,WTLG 1,HAMG 1,TAWC 1,,"1,2=FA; 3,4=FB"
17 (Q),08:36,6,G U16 2X,heat,3,CAMC 32,HAMC 11,BPCC 1,TAWC 2,MTAL 32,WTLG 3,HAMG 2,,"1,2=FA; 3,4=FB"
18 (R),08:40,6,G U16 2X,heat,4,WREC 1,TGAC 1,HAMC 12,GLDW 1,COMC 1,MACL 1,AKLC 31,,"1,2=FA; 3,4=FB"
19 (S),08:44,7,M Snr 2-,heat,1,HAMB 3,HAMB 1,NSHC 1,AKLC 1,NSHC 2,WKOC 2,WESC 1,AKGC 2,"1-4=F; Rest Elim"
20 (T),08:48,7,M Snr 2-,heat,2,WESC 2,AKGC 1,WKOC 1,HAMB 2,NSHC 3,NSHC 4,AKGC 3,,"1-4=F; Rest Elim"
21 (U),08:52,8,M Prm 2-,heat,1,,RNZX 6,,RPCW 2,RNZX 2,RNZX 1,,,"1-3=F + 2 Next Fastest"
22 (V),08:56,8,M Prm 2-,heat,2,,,RNZX 5,RNZX 4,RNZX 3,RPCW 1,,,"1-3=F + 2 Next Fastest"
23 (W),09:00,9,W Snr 2-,heat,1,,NSHC 2,WREC 1,NSHC 3,WKOC 1,NSHC 1,,,"All=F"
24 (X),09:04,10,W Prm 2-,heat,1,,RPCW 1,RNZX 4,RNZX 9,RNZX 8,RNZX 3,,,"1-3=F + 2 Next Fastest"
25 (Y),09:08,10,W Prm 2-,heat,2,,,RNZX 1,RNZX 2,RNZX 5,RNZX 7,,,"1-3=F + 2 Next Fastest"
26 (Z),09:12,11,W Nov 2X,heat,1,TGAC 21,WREC 1,NSHC 1,MACL 1,GLDW 2,ROTC 4,ROTC 2,AKLC 1,"1,2=FA + 2F3; R3-5= FB + 1F6 "
27 (A),09:16,11,W Nov 2X,heat,2,,NSHC 2,WREC 2,CAMC 1,COMC 1,ROTC 3,WENT 1,KICC 1,"1,2=FA + 2F3; R3-5= FB + 1F6 "
28 (B),09:20,11,W Nov 2X,heat,3,WTLG 1,TAWC 1,WKOC 1,BPCC 1,HAMG 3,TGAC 22,ROTC 1,GLDW 1,"1,2=FA + 2F3; R3-5= FB + 1F6 "
29 (C),09:26,12,G U18 4+,heat,1,,AKLC 32,WTLG 1,HAMC 11,SPCC 1,WKOC 1,HAMC 12,,"1-4=F; Rest Elim"
30 (D),09:30,12,G U18 4+,heat,2,,SPCC 3,AKLC 31,HAMG 1,HAMC 1,SPCC 2,,,"1-4=F; Rest Elim"
31 (E),09:34,13,M Int 8X+,heat,1,HAMB 2,NSH* 1,KICC 1,SHAK 1,AKGC 2,HAMB 1,AKGC 1,,"All=F"
32 (F),09:38,14,B U18 2-,heat,1,MTAL 31,HAMB 3,HAMB 2,TGAC 1,AKGC 2,AKGC 3,CAMC 31,,"1-4=F; Rest Elim"
33 (G),09:42,14,B U18 2-,heat,2,ROTC 1,AKGC 1,HAMB 1,MTAL 32,TGAC 3,TGAC 2,HAMB 4,,"1-4=F; Rest Elim"
34 (H),09:46,15,G U16 4+,heat,1,,HAMC 1,WKOC 1,AKLC 31,AKLC 32,COMC 1,HAMG 1,,"1-4=F; Rest Elim"
35 (I),09:50,15,G U16 4+,heat,2,,AKLC 33,WKOC 2,CAMC 31,HAMC 11,,WTLG 1,,"1-4=F; Rest Elim"
36 (J),09:54,16,W Clb 2-,heat,1,,,NSHC 1,WESC 2,WESC 1,NSHC 2,,,"All=F"
37 (K),09:58,17,M Nov 4X+,heat,1,COMC 1,WESC 22,MTAL 31,TGAC 1,AKGC 2,HAMB 2,GLDW 1,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
38 (L),10:02,17,M Nov 4X+,heat,2,WESC 21,HAMB 1,CAMC 31,MERC 1,KICC 2,GLDW 2,SPCC 1,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
39 (M),10:06,17,M Nov 4X+,heat,3,,KICC 1,HAMB 3,NSHC 1,MERC 2,CAMC 32,TAWC 1,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
40 (N),10:10,18,G U18 1X,heat,1,BPCC 2,,TAWC 1,WTLG 3,CAMC 31,COMC 2,BPCC 1,,"1,2=FA; 3,4=FB"
41 (O),10:14,18,G U18 1X,heat,2,COMC 1,CAMC 33,BPCC 5,GLDW 1,WENT 1,MACL 1,BPCC 3,,"1,2=FA; 3,4=FB"
42 (P),10:18,18,G U18 1X,heat,3,WHAC 1,WENT 2,BPCC 4,WTLG 1,BPCC 6,GLDW 4,CAMC 32,,"1,2=FA; 3,4=FB"
43 (Q),10:22,18,G U18 1X,heat,4,,,BPCC 7,WTLG 2,MTAL 31,AKLC 31,GLDW 3,,"1,2=FA; 3,4=FB"
44 (R),10:26,19,B U16 4X+,heat,1,HAMB 1,MTAL 32,,BPCC 1,GLDW 2,SJHM 1,CAMC 31,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
45 (S),10:30,19,B U16 4X+,heat,2,MACL 1,WESC 21,GLDW 3,AKGC 1,MTAL 31,SHAK 1,HAMB 2,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
46 (T),10:34,19,B U16 4X+,heat,3,,WREC 1,AKGC 2,GLDW 1,MACL 2,SHAK 2,KICC 1,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
47 (U),10:38,20,B U18 2X,heat,1,AKGC 3,BPCC 1,HAMB 4,ROTC 1,HAMB 5,WENT 1,CAMC 33,WHAC 1,"1,2=FA; 3,4=FB"
48 (V),10:42,20,B U18 2X,heat,2,HAMB 3,KICC 2,HAMB 2,AKGC 4,SPCC 2,MTAL 32,WESC 21,CAMC 31,"1,2=FA; 3,4=FB"
49 (W),10:46,20,B U18 2X,heat,3,SPCC 1,KICC 3,SJHM 2,GLDW 1,CAMC 32,HAMB 1,AKGC 1,HAMC 1,"1,2=FA; 3,4=FB"
50 (X),10:50,20,B U18 2X,heat,4,CAMC 34,KICC 1,GLDW 2,MTAL 31,HAMB 6,WESC 22,AKGC 2,,"1,2=FA; 3,4=FB"
51 (Y),10:54,21,M Int 4X+,heat,1,ROTC 1,SHAK 2,SHAK 4,WREC 1,KICC 1,HAMB 1,CAMC 1,,"1-4=F; Rest Elim"
52 (Z),10:58,21,M Int 4X+,heat,2,,HAMB 3,SHAK 1,COMC 1,KICC 2,HAMB 2,WHAC 1,,"1-4=F; Rest Elim"
53 (A),11:02,22,M Clb 4X-,heat,1,,WKOC 2,ROTC 1,AKLC 1,NSHC 1,WKOC 1,,,"All=F"
54 (B),11:06,23,W Nov 4+,heat,1,WKOC 4,HAMC 11,ROTC 2,AKLC 31,WKOC 2,WTLG 1,NSHC 1,HAMG 1,"1,2=FA + 2F3; R3-5= FB + 1F6 "
55 (C),11:10,23,W Nov 4+,heat,2,WKOC 3,ROTC 1,WTLG 2,MTAL 31,HAMC 1,WKOC 1,MERC 1,TAWC 1,"1,2=FA + 2F3; R3-5= FB + 1F6 "
56 (D),11:14,23,W Nov 4+,heat,3,WTLG 3,HAMC 12,SPCC 1,,AKLC 32,HAMG 2,WKOC 5,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
57 (E),11:22,24,M Prm 1X,heat,1,RNZX 1,RNZX 4,,RPCW 3,RNZX 7,RPCW 2,RNZX 2,,"1-4=FA; R= FB"
58 (F),11:26,24,M Prm 1X,heat,2,RNZX 5,RNZX 9,RNZX 10,RPCW 4,RPCW 1,,RNZX 8,,"1-4=FA; R= FB"
59 (G),11:30,25,M Snr 1X,heat,1,,NSHC 1,,WESC 1,WKOC 3,ROTC 1,,,"1-3=F + 2 Next Fastest"
60 (H),11:34,25,M Snr 1X,heat,2,,,AKLC 1,WESC 2,WKOC 2,WHAC 1,,,"1-3=F + 2 Next Fastest"
61 (I),11:38,26,W Prm 1X,heat,1,RNZX 6,RPCW 4,RPCW 7,RNZX 3,RNZX 1,RPCW 1,RPCW 6,,"1-4=FA; R= FB"
62 (J),11:42,26,W Prm 1X,heat,2,,RNZX 2,RPCW 5,RNZX 4,RPCW 8,RPCW 2,RNZX 5,,"1-4=FA; R= FB"
63 (K),11:46,27,W Snr 1X,heat,1,,WKOC 3,WKOC 2,WKOC 1,ROTC 1,CAMC 1,WREC 1,,"All=F"
64 (L),11:50,28,W Int 4+,heat,1,AKLC 31,NSHC 1,MERC 2,COMC 1,MERC 1,AKLC 32,WKOC 1,,"All=F"
65 (M),11:54,29,W Clb 4+,heat,1,WTLG 1,WREC 1,ROTC 1,SPCC 1,AKLC 1,MERC 1,GLDW 1,WESC 1,"All=F"
66 (N),11:58,30,G U16 8+,heat,1,MACL 1,AKLC 31,HAMC 11,AKLC 32,WKOC 1,AKLC 33,WTLG 1,,"All=F"
67 (O),12:02,31,M Int 1X,heat,1,ROTC 1,KICC 2,WKOC 1,KICC 1,CAMC 1,NSHC 1,WREC 1,WREC 2,"All=F"
68 (P),12:06,32,M Clb 1X,heat,1,SPCC 1,BPCC 2,MACL 1,HAMB 1,SHAK 2,WKOC 1,CAMC 32,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
69 (Q),12:10,32,M Clb 1X,heat,2,WHAC 2,WKOC 2,GLDW 1,SHAK 1,TGAC 2,BPCC 1,,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
70 (R),12:14,32,M Clb 1X,heat,3,,WREC 1,WKOC 3,WENT 1,,GLDW 2,SPCC 2,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
71 (S),12:18,33,M Nov 8+,heat,1,,MTAL 31,TGAC 1,HAMB 2,AKGC 2,HAMB 3,,,"1-4=F; Rest Elim"
72 (T),12:22,33,M Nov 8+,heat,2,,WESC 21,AKGC 1,MERC 1,GLDW 1,HAMB 1,,,"1-4=F; Rest Elim"
73 (U),12:26,34,W Nov 8X+,heat,1,,BPCC 1,WTLG 1,TGAC 21,MTAL 31,HAMC 11,CAMC 31,,"All=F"
74 (V),12:30,35,G U16 1X,heat,1,CAMC 32,BPCC 2,TGAC 23,WREC 1,WENT 2,TGAC 21,COMC 3,,"1,2=FA; 3,4=FB"
75 (W),12:34,35,G U16 1X,heat,2,,MTAL 31,TGAC 1,TGAC 22,TAWC 2,COMC 1,BPCC 1,,"1,2=FA; 3,4=FB"
76 (X),12:38,35,G U16 1X,heat,3,COMC 2,TAWC 1,CAMC 34,MTAL 32,WENT 1,TGAC 2,WTLG 1,,"1,2=FA; 3,4=FB"
77 (Y),12:42,35,G U16 1X,heat,4,,ROTC 1,CAMC 33,WHAC 1,COMC 4,TGAC 24,GLDW 1,,"1,2=FA; 3,4=FB"
78 (Z),12:46,36,M Int 2X,heat,1,HAMB 2,SGEC 1,NSHC 3,ROTC 1,COMC 1,WREC 2,WHAC 1,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
79 (A),12:50,36,M Int 2X,heat,2,WKOC 1,WREC 1,ROTC 2,NSHC 1,HAMB 3,,KICC 1,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
80 (B),12:54,36,M Int 2X,heat,3,,SHAK 2,WREC 3,SJHM 1,NSHC 2,HAMC 1,,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
81 (C),12:58,37,M Clb 2X,heat,1,HAMB 1,ROTC 1,AKGC 3,BPCC 1,CAMC 1,AKGC 2,WKOC 2,WESC 2,"1-4=F; Rest Elim"
82 (D),13:02,37,M Clb 2X,heat,2,AKLC 1,WREC 1,AKGC 1,TGAC 1,WKOC 1,WESC 1,CAMC 31,,"1-4=F; Rest Elim"
83 (E),13:06,38,W Int 1X,heat,1,,KICC 2,BPCC 4,KICC 3,BPCC 3,TAWC 1,CAMC 32,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
84 (F),13:10,38,W Int 1X,heat,2,,ROTC 1,CAMC 1,KICC 1,,BPCC 2,COMC 1,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
85 (G),13:14,38,W Int 1X,heat,3,,KICC 4,CAMC 31,TAWC 4,NSHC 1,TAWC 3,BPCC 1,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
86 (H),13:18,39,W Clb 1X,heat,1,,AKLC 1,CAMC 31,BPCC 1,COMC 1,WTLG 2,,,"1-4=F; Rest Elim"
87 (I),13:22,39,W Clb 1X,heat,2,,WKOC 1,BPCC 2,WREC 1,WTLG 1,KICC 1,,,"1-4=F; Rest Elim"
88 (J),13:26,40,B U18 4X+,heat,1,HAMB 2,WESC 21,AKGC 1,KICC 1,CAMC 32,SJHM 1,,GLDW 1,"1-4=F; Rest Elim"
89 (K),13:30,40,B U18 4X+,heat,2,HAMC 1,CAMC 31,AKGC 3,WHAC 1,AKGC 2,HAMB 1,HAMB 4,SPCC 1,"1-4=F; Rest Elim"
90 (L),13:34,41,B U16 2X,heat,1,AKGC 1,HAMB 2,SJHM 1,MACL 2,WREC 2,WENT 2,COMC 2,TGAC 1,"1,2=FA + 2F3; R3-5= FB + 1F6 "
91 (M),13:38,41,B U16 2X,heat,2,COMC 1,SHAK 2,HAMB 1,MACL 1,CAMC 31,AKGC 2,WENT 1,SJHM 2,"1,2=FA + 2F3; R3-5= FB + 1F6 "
92 (N),13:42,41,B U16 2X,heat,3,,CAMC 32,SHAK 1,GLDW 1,WESC 21,BPCC 1,SPCC 1,MTAL 31,"1,2=FA + 2F3; R3-5= FB + 1F6 "
93 (O),13:46,42,M Snr 2X,heat,1,,WKOC 1,NSHC 1,ROTC 1,WESC 1,AKLC 1,,,"1-3=F + 2 Next Fastest"
94 (P),13:50,42,M Snr 2X,heat,2,,,KICC 1,WESC 2,WKOC 2,WREC 1,,,"1-3=F + 2 Next Fastest"
95 (Q),13:54,43,M Prm 2X,heat,1, - - CANCELLED - -,,,,,,,,"All=F"
96 (R),13:58,44,W Snr 2X,heat,1,WKOC 3,NSHC 2,BPCC 2,CAMC 1,NSHC 1,WESC 1,WREC 1,,"1-4=F; Rest Elim"
97 (S),14:02,44,W Snr 2X,heat,2,ROTC 1,WESC 2,WKOC 2,WREC 2,NSHC 3,BPCC 1,WKOC 1,,"1-4=F; Rest Elim"
98 (T),14:06,45,W Prm 2X,heat,1,,RPCW 1,RPCW 2,RNZX 1,RNZX 2,RPCW 4,,,"All=F"
99 (U),14:10,46,M Nov 2X,heat,1,HAMB 2,MERC 3,MACL 1,WREC 1,NSHC 1,ROTC 1,KICC 2,SHAK 1,"1,2=FA + 2F3; R3-5= FB + 1F6 "
100 (V),14:14,46,M Nov 2X,heat,2,WESC 22,WHAC 1,SPCC 2,KICC 1,NSHC 2,HAMB 1,MERC 1,TAWC 1,"1,2=FA + 2F3; R3-5= FB + 1F6 "
101 (W),14:18,46,M Nov 2X,heat,3,SPCC 1,,,GLDW 1,BPCC 1,MERC 2,WESC 21,,"1,2=FA + 2F3; R3-5= FB + 1F6 "
102 (X),14:22,47,B U18 4+,heat,1,SPCC 2,HAMB 2,TGAC 2,AKGC 1,CAMC 31,HAMB 3,WESC 21,,"1-4=F; Rest Elim"
103 (Y),14:26,47,B U18 4+,heat,2,,HAMB 1,AKGC 2,MTAL 1,HAMC 1,TGAC 1,SPCC 1,,"1-4=F; Rest Elim"
104 (Z),14:30,48,W Int 8X+,heat,1,,,,MTAL 31,BPCC 1,,,,"All=F"
105 (A),14:34,49,G U18 2-,heat,1,,WKOC 2,HAMC 11,TGAC 21,HAMC 1,WKOC 1,SPCC 1,,"All=F"
106 (B),14:38,50,B U16 4+,heat,1,,HAMB 1,,MACL 1,SHAK 2,MTAL 32,,,"1-4=F; Rest Elim"
107 (C),14:42,50,B U16 4+,heat,2,,SHAK 1,WESC 21,HAMC 1,MTAL 31,HAMB 2,GLDW 1,,"1-4=F; Rest Elim"
108 (D),14:46,51,W Opn 4-,heat,1,,WREC 1,RPCW 1,RNZX 4,NSHC 1,WESC 1,RNZX 3,,"1-4=F; Rest Elim"
109 (E),14:50,51,W Opn 4-,heat,2,,AKLC 1,RNZX 1,NSHC 3,NSHC 2,RNZX 2,,,"1-4=F; Rest Elim"
110 (F),14:54,43,M Prm 2X,heat,1,,,,,,,,,"All=F"
110 (F),14:54,52,M Opn 4-,heat,1,,,WESC 1,WKOC 1,RPCW 1,NSHC 2,NSHC 1,,"All=F"
111 (G),14:58,53,M Clb 2-,heat,1,,,WESC 2,WKOC 1,WESC 1,AKLC 1,,,"All=F"
112 (H),15:02,54,W Nov 4X+,heat,1,NSHC 1,HAMG 1,WTLG 1,WKOC 1,AKLC 32,CAMC 31,SPCC 1,,"1,2=FA; 3,4=FB"
113 (I),15:06,54,W Nov 4X+,heat,2,CAMC 32,AKLC 31,BPCC 3,MACL 1,WREC 1,TGAC 21,ROTC 1,,"1,2=FA; 3,4=FB"
114 (J),15:10,54,W Nov 4X+,heat,3,COMC 1,HAMC 11,TAWC 1,,GLDW 1,AKLC 1,WTLG 3,,"1,2=FA; 3,4=FB"
115 (K),15:14,54,W Nov 4X+,heat,4,,MERC 1,TGAC 22,ROTC 2,AKLC 33,BPCC 2,WTLG 2,,"1,2=FA; 3,4=FB"
116 (L),15:22,55,B U18 1X,heat,1,MACL 1,WENT 1,KICC 6,COMC 2,GLDW 2,SJHM 3,KICC 2,,"1=FA + 3F2; R2,3+F4=FB"
117 (M),15:26,55,B U18 1X,heat,2,WESC 22,BPCC 2,GLDW 4,WHAC 1,ROTC 1,SJHM 2,KICC 1,,"1=FA + 3F2; R2,3+F4=FB"
118 (N),15:30,55,B U18 1X,heat,3,AKGC 1,SPCC 1,CAMC 32,COMC 1,BPCC 1,GLDW 1,KICC 4,,"1=FA + 3F2; R2,3+F4=FB"
119 (O),15:34,55,B U18 1X,heat,4,,HAMB 2,MTAL 1,ROTC 2,KICC 5,BPCC 3,WHAC 2,,"1=FA + 3F2; R2,3+F4=FB"
120 (P),15:38,55,B U18 1X,heat,5,,MTAL 32,KICC 3,HAMB 1,CAMC 31,WESC 21,GLDW 3,,"1=FA + 3F2; R2,3+F4=FB"
121 (Q),15:42,56,M Int 4+,heat,1,,COMC 1,HAMB 2,NSHC 1,SHAK 1,SPCC 1,,,"1-3=F + 2 Next Fastest"
122 (R),15:46,56,M Int 4+,heat,2,,,HAMB 1,SPCC 2,SHAK 2,TGAC 1,,,"1-3=F + 2 Next Fastest"
123 (S),15:50,57,M Clb 4+,heat,1,AKGC 3,WESC 1,CAMC 1,SPCC 2,TGAC 2,,SHAK 1,,"1-4=F; Rest Elim"
124 (T),15:54,57,M Clb 4+,heat,2,,TGAC 1,AKGC 2,SPCC 1,AKGC 4,WESC 21,,,"1-4=F; Rest Elim"
125 (U),15:58,58,G U18 2X,heat,1,COMC 1,HAMG 1,WKOC 1,BPCC 2,TGAC 22,HAMC 1,GLDW 4,WTLG 3,"1,2=FA; 3,4=FB"
126 (V),16:02,58,G U18 2X,heat,2,AKLC 32,TGAC 21,WTLG 1,GLDW 1,KICC 1,HAMC 12,MERC 2,MACL 1,"1,2=FA; 3,4=FB"
127 (W),16:06,58,G U18 2X,heat,3,MERC 1,HAMG 2,GLDW 3,AKLC 31,TGAC 23,WTLG 2,HAMC 2,CAMC 31,"1,2=FA; 3,4=FB"
128 (X),16:10,58,G U18 2X,heat,4,,,WHAC 1,MTAL 31,GLDW 2,TGAC 1,BPCC 1,,"1,2=FA; 3,4=FB"
129 (Y),16:14,59,W Int 4X+,heat,1,,TGAC 21,AKLC 31,ROTC 1,CAMC 1,,KICC 1,,"1-4=F; Rest Elim"
130 (Z),16:18,59,W Int 4X+,heat,2,,WKOC 1,WREC 1,TAWC 1,MERC 1,BPCC 1,,,"1-4=F; Rest Elim"
131 (A),16:22,60,W Clb 4X-,heat,1,,TAWC 1,WESC 1,ROTC 1,,NSHC 1,,,"All=F"
132 (B),16:26,61,W Opn 4X-,heat,1,,WREC 1,WESC 1,WKOC 1,,NSHC 1,,,"All=F"
133 (C),16:30,62,M Opn 4X-,heat,1,,NSHC 1,ROTC 1,WKOC 1,WESC 1,KICC 1,AKLC 1,WREC 1,"All=F"
134 (D),16:34,63,G U16 4X+,heat,1,TGAC 22,WTLG 2,MTAL 31,BPCC 1,MACL 1,CAMC 31,GLDW 1,HAMC 11,"1-4=F; Rest Elim"
135 (E),16:38,63,G U16 4X+,heat,2,AKLC 31,WTLG 1,TGAC 21,HAMC 31,CAMC 32,COMC 1,GLDW 2,,"1-4=F; Rest Elim"
136 (F),16:42,64,M Nov 8X+,heat,1,AKGC 1,KICC 2,KICC 1,HAMB 1,MTAL 31,CAMC 31,GLDW 1,HAMB 2,"All=F"
137 (G),16:46,65,W Nov 8+,heat,1,,WKOC 2,WTLG 2,MERC 1,MACL 1,AKLC 31,,,"1-4=F; Rest Elim"
138 (H),16:50,65,W Nov 8+,heat,2,,AKLC 1,WTLG 1,WKOC 1,HAMG 1,HAMC 11,MTAL 31,,"1-4=F; Rest Elim"
139 (I),16:54,66,B U16 8+,heat,1,,GLDW 1,AKGC 1,HAMB 1,WESC 21,MTAL 31,HAMB 2,,"1-4=F; Rest Elim"
140 (J),16:58,66,B U16 8+,heat,2,,,GLDW 2,SHAK 1,AKGC 2,HAMB 3,,,"1-4=F; Rest Elim"
141 (K),17:02,67,W Int 8+,heat,1,,NSHC 1,,,,,,,""
141 (K),17:02,69,W Clb 8+,heat,1,,,WKOC 1,MERC 1,AKLC 1,GLDW 1,,,"All=F"
142 (L),17:06,68,M Int 8+,heat,1,WREC 1,COMC 1,,,,,,,"All=F"
142 (L),17:06,70,M Clb 8+,heat,1,,,,WESC 1,HAMB 1,SPCC 1,AKGC 1,,"All=F"
142 (L),17:06,73,M Snr 8+,heat,1,,,,,,,,WKOC 1,""
143 (M),17:10,71,G U18 8+,heat,1,AKLC 31,HAMC 11,SPCC 1,MACL 1,TGAC 21,AKLC 32,WKOC 1,,"All=F"
144 (N),17:14,72,B U18 8+,heat,1,SHAK 1,TGAC 1,MTAL 31,CAMC 31,HAMB 2,AKGC 2,AKGC 1,HAMB 1,"All=F"

DAY 2: Sunday 3rd December 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
145 (A),08:00,1,B U16 1X,final,B,WREC 2,AKGC 3,,AKGC 4,COMC 1,WREC 1,AKGC 1,WHAC 2,""
146 (B),08:05,1,B U16 1X,final,A,MACL 1,CAMC 34,CAMC 31,GLDW 2,WHAC 1,HAMB 1,WESC 21,ROTC 1,""
147 (C),08:10,2,M Nov 4+,final,B,MERC 2,MTAL 31,TGAC 2,TAWC 1,AKGC 2,AKGC 1,MERC 1,TGAC 1,""
148 (D),08:15,2,M Nov 4+,final,A,SPCC 1,GLDW 1,HAMB 1,WESC 21,HAMB 2,HAMB 3,NSHC 1,COMC 1,""
149 (E),08:20,3,W Int 2X,final,A,WKOC 2,CAMC 33,WHAC 1,WKOC 1,ROTC 1,TAWC 1,CAMC 31,CAMC 32,""
150 (F),08:25,4,W Clb 2X,final,A,WKOC 1,WESC 1,NSHC 1,WREC 1,WKOC 2,KICC 1,MERC 1,WREC 2,""
151 (G),08:30,5,G U18 4X+,final,B,BPCC 2,AKLC 33,GLDW 1,TGAC 22,HAMC 12,WTLG 1,COMC 1,MERC 1,""
152 (H),08:35,5,G U18 4X+,final,A,AKLC 31,ROTC 1,CAMC 31,MACL 1,TGAC 21,HAMG 1,BPCC 1,GLDW 2,""
153 (I),08:40,6,G U16 2X,final,B,BPCC 2,WTLG 1,HAMC 11,TAWC 1,TGAC 22,MACL 1,BPCC 1,AKLC 31,""
154 (J),08:45,6,G U16 2X,final,A,TGAC 21,MTAL 32,MTAL 31,WTLG 2,CAMC 32,GLDW 1,TGAC 1,MERC 1,""
155 (K),08:50,7,M Snr 2-,final,A,,NSHC 3,NSHC 4,WKOC 2,WKOC 1,NSHC 1,NSHC 2,AKGC 2,""
156 (L),08:55,8,M Prm 2-,final,A,RNZX 5,RPCW 1,RNZX 6,RNZX 3,RNZX 2,RNZX 4,RNZX 1,RPCW 2,""
157 (M),09:00,9,W Snr 2-,final,A,,NSHC 3,NSHC 2,NSHC 1,WKOC 1,WREC 1,,,""
158 (N),09:05,10,W Prm 2-,final,A,RNZX 7,RNZX 5,RNZX 2,RNZX 3,RNZX 1,RNZX 4,RNZX 9,RNZX 8,""
159 (O),09:10,11,W Nov 2X,final,B,GLDW 1,ROTC 2,NSHC 2,CAMC 1,MACL 1,HAMG 3,WENT 1,ROTC 4,""
160 (P),09:15,11,W Nov 2X,final,A,AKLC 1,KICC 1,NSHC 1,ROTC 1,COMC 1,TGAC 21,WKOC 1,WTLG 1,""
161 (Q),09:20,12,G U18 4+,final,A,AKLC 32,HAMC 12,SPCC 1,WKOC 1,AKLC 31,HAMG 1,SPCC 3,HAMC 1,""
162 (R),09:25,13,M Int 8X+,final,A,KICC 1,AKGC 2,SHAK 1,NSH* 1,HAMB 1,HAMB 2,AKGC 1,,""
