"RACE SCHEDULES (Event 35), as at 8:26AM on Wednesday 17th"
DAY 1: Saturday 2nd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
V,12:30,35,Girls U16 single,heat,1,"1,2=FA; 3,4=FB"
W,12:34,35,Girls U16 single,heat,2,"1,2=FA; 3,4=FB"
X,12:38,35,Girls U16 single,heat,3,"1,2=FA; 3,4=FB"
Y,12:42,35,Girls U16 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 3rd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
V,11:55,35,Girls U16 single,final,B,""
W,12:00,35,Girls U16 single,final,A,""
