"RACE SCHEDULES (DIVISIONS), as at 2:28PM on Sunday 14th"
DAY 1: Saturday 14th February 2015
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Boys U18 single,division,1
B,08:35,1,Boys U18 single,division,2
C,08:40,1,Boys U18 single,division,3
D,08:45,2,Girls U15 coxed quad sculls,division,1
E,08:55,3,Womens Nov coxed quad sculls,division,1
F,09:05,4,Girls U18 coxed eight,division,1
G,09:15,5,Girls U16 double sculls,division,1
H,09:20,5,Girls U16 double sculls,division,2
I,09:30,6,Boys U16 coxed quad sculls,division,1
J,09:40,7,Girls U15 coxed eight,division,1
K,09:40,8,Womens Nov coxed eight,division,1
L,09:50,9,Girls U18 single,division,1
M,10:00,10,Girls U16 coxed quad sculls,division,1
N,10:20,11,Boys U18 double sculls,division,1
O,10:25,11,Boys U18 double sculls,division,2
P,10:30,11,Boys U18 double sculls,division,3
Q,10:35,13,Boys U15 coxed quad sculls,division,1
R,10:45,14,Mens Nov coxed quad sculls,division,1
S,10:55,15,Girls U16 coxed four,division,1
T,11:05,16,Boys U16 double sculls,division,1
U,11:15,17,Girls U18 coxed quad sculls,division,1
V,11:25,18,Girls U15 coxed four,division,1
W,11:25,19,Womens Nov coxed four,division,1
X,11:35,20,Boys U15 double sculls,division,1
Y,11:35,21,Mens Nov double sculls,division,1
Z,11:55,22,Boys U18 coxed quad sculls,division,1
A,12:05,23,Girls U18 coxed four,division,1
B,12:15,24,Girls U16 single,division,1
C,12:25,25,Boys U15 coxed eight,division,1
D,12:25,26,Mens Nov coxed eight,division,1
E,12:35,27,Boys U18 coxed four,division,1
F,12:45,28,Girls U18 double sculls,division,1
G,12:55,29,Boys U16 single,division,1
H,13:00,29,Boys U16 single,division,2
I,13:05,30,Boys U15 coxed four,division,1
J,13:15,31,Mens Nov coxed four,division,1
K,13:25,32,Girls U16 coxed eight,division,1
L,13:35,33,Girls U15 double sculls,division,1
M,13:45,34,Womens Nov double sculls,division,1
N,13:55,35,Boys U16 coxed four,division,1
O,14:05,36,Boys U18 coxed eight,division,1
