"DRAFT RACE SCHEDULES (DIVISIONS), as at 5:46AM on Wednesday 17th"
DAY 1: Saturday 10th February 2024
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,division,1,Astech Consulting
B,08:05,1,Boys U17 single,division,2,Astech Consulting
C,08:10,2,Girls U17 coxed four,division,1,
D,08:15,3,Boys U15 double sculls,division,1,The Officers Mess
E,08:20,3,Boys U15 double sculls,division,2,The Officers Mess
F,08:25,4,Girls U15 coxed quad sculls,division,1,Mutual Construction Group
G,08:30,4,Girls U15 coxed quad sculls,division,2,Mutual Construction Group
H,08:35,4,Girls U15 coxed quad sculls,division,3,Mutual Construction Group
I,08:40,5,Boys U18 coxless pair,division,1,The Devonport Flagstaff
J,08:45,6,Girls U18 double sculls,division,1,Better Butta
K,08:50,6,Girls U18 double sculls,division,2,Better Butta
L,08:55,7,Boys U16 coxed quad sculls,division,1,
M,09:00,7,Boys U16 coxed quad sculls,division,2,
N,09:05,8,Girls U16 single,division,1,
O,09:10,8,Girls U16 single,division,2,
P,09:15,8,Girls U16 single,division,3,
Q,09:20,8,Girls U16 single,division,4,
R,09:25,9,Masters single,division,1,
S,09:30,10,Boys N18 double sculls,division,1,
T,09:35,10,Boys N18 double sculls,division,2,
U,09:40,11,Girls N18 coxed eight,division,1,SQN Consulting
V,09:45,12,Boys U17 coxed eight,division,1,GWC Consulting 
W,09:50,13,Girls U17 coxed quad sculls,division,1,Brian Dackers &amp; Associates
X,09:55,13,Girls U17 coxed quad sculls,division,2,Brian Dackers &amp; Associates
Y,10:00,14,Boys U15 coxed octuple,division,1,Jaren Sports Ltd
Z,10:05,14,Boys U15 coxed octuple,division,2,Jaren Sports Ltd
A,10:10,15,Girls U15 coxed four,division,1,D&amp;Co - Experience Design Consultancy
B,10:15,16,Boys U18 coxed quad sculls,division,1,New World Devonport
C,10:20,17,Girls U18 coxless pair,division,1,
D,10:25,18,Boys U16 coxed four,division,1,Lumini Skincare
E,10:30,19,Masters double sculls,division,1,
F,10:35,20,Girls U16 coxed eight,division,1,SQN Consulting
G,10:40,21,Boys N18 coxed eight,division,1,Takapuna Beachside Cinemas
