Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,Astech Consulting
2,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
3,B U15 2X,M,U15 ,2X,2,Scull,N,,The Officers Mess
4,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Mutual Construction Group
5,B U18 2-,M,U18 ,2-,2,Sweep,N,,The Devonport Flagstaff
6,G U18 2X,W,U18 ,2X,2,Scull,N,,Better Butta
7,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
8,G U16 1X,W,U16 ,1X,1,Scull,N,,
9,Mst 1X,Open,Mst ,1X,1,Scull,N,,
10,B N18 2X,M,U18 Nov,2X,2,Scull,N,,
11,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,SQN Consulting
12,B U17 8+,M,U17 ,8+,8,Sweep,Y,,GWC Consulting 
13,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Brian Dackers &amp; Associates
14,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Jaren Sports Ltd
15,G U15 4+,W,U15 ,4+,4,Sweep,Y,,D&amp;Co - Experience Design Consultancy
16,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,New World Devonport
17,G U18 2-,W,U18 ,2-,2,Sweep,N,,
18,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Lumini Skincare
19,Mst 2X,Open,Mst ,2X,2,Scull,N,,
20,G U16 8+,W,U16 ,8+,8,Sweep,Y,,SQN Consulting
21,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Takapuna Beachside Cinemas
22,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Mutual Construction Group
23,B U17 2X,M,U17 ,2X,2,Scull,N,,Meebz Coffee Roasters
24,G U17 1X,W,U17 ,1X,1,Scull,N,,Dulcie Eatery
25,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,KneeCare Northshore Ltd
26,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
27,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Elizabeth Dairy
28,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
31,Mst 4X-,Open,Mst ,4X-,4,Scull,N,,
32,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,SQN Consulting
33,B U16 2X,M,U16 ,2X,2,Scull,N,,Driscolls
34,G U18 1X,W,U18 ,1X,1,Scull,N,,NZDr
35,B U18 1X,M,U18 ,1X,1,Scull,N,,Name It Labels
36,G U15 2X,W,U15 ,2X,2,Scull,N,,D&amp;Co - Experience Design Consultancy
37,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Biodecon Ltd
38,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Jaren Sports Ltd
39,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Belmont Vet Clinic
40,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,Mutual Construction Group
41,Mst 4-,Open,Mst ,4-,4,Sweep,N,,
42,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,
43,G U16 4+,W,U16 ,4+,4,Sweep,Y,,SQN Consulting
44,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Driscolls
45,G U17 2-,W,U17 ,2-,2,Sweep,N,,
46,B U17 2-,M,U17 ,2-,2,Sweep,N,,
47,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Child and Family Psychology Centre
48,B U18 2X,M,U18 ,2X,2,Scull,N,,Decision Lab Ltd
49,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Mutual Construction Group
50,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
51,Mst 8+,Open,Mst ,8+,8,Sweep,Y,,
52,G U17 2X,W,U17 ,2X,2,Scull,N,,Purple Shirt
53,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,BioEquitas Ltd
54,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Consultex Laboratories
55,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,Xcentuate
56,G U16 2X,W,U16 ,2X,2,Scull,N,,
57,B U16 1X,M,U16 ,1X,1,Scull,N,,Catalyst Intellectual Property
58,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Astech Consulting
59,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Extra Staff Ltd
