"DAY SHEETS, as at 3:49AM on Wednesday 24th"
DAY 1: Saturday 28th January 2012
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,lane_10,Progression
1,07:30,1,W Clb 4+,heat,1,,RRGS 1,NELC 1,,AVNC 2,WRAC 1,AVNC 1,,,,""
2,07:35,1A,W U19 4+,heat,1,XCOM 1,TIMC 1,WRAC 1,STMG 1,,WRAC 2,OAMC 1,VILL 1,,,""
3,07:40,2,B U16 2X,heat,1,WHOC 1,STAN 3,BURN 1,NELC 1,CURC 1,STAN 4,,OAMC 2,,,""
4,07:45,2,B U16 2X,heat,2,OBHS 1,CROC 1,STBD 3,OAMC 1,OBHS 2,TIMC 3,WHOC 2,BLEC 1,,,""
5,07:50,2,B U16 2X,heat,3,DUAC 1,CROC 2,WTUC 1,STAN 1,TIMC 1,CBHS 1,STBD 2,STCC 1,,,""
6,07:55,2,B U16 2X,heat,4,PICC 1,WNKC 1,CHCC 1,WTUC 2,STAN 2,NELC 2,TIMC 2,STCC 2,,,""
7,08:00,2A,B U17 2X,heat,1,BURN 2,OAMC 1,WHOC 1,OBHS 2,NELC 1,INVC 1,WNKC 1,,,,""
8,08:05,2A,B U17 2X,heat,2,,CHCC 1,BURN 1,ASHB 1,OBHS 1,STBD 1,WHOC 2,,,,""
9,08:10,3,W Opn 2-,heat,1,,RPCC 1,RPCS 3,RPCS 2,NELC 1,,WHOC 1,,,,""
10,08:15,4,M Opn 1X,heat,1,RPCS 3,RPCC 5,RPCC 7,OGUC 1,RPCS 2,WHOC 1,CURC 2,WHOC 3,,,""
11,08:20,4,M Opn 1X,heat,2,WHOC 4,RPCS 4,RPCC 8,RPCC 1,RPCC 2,RPCC 4,BLEC 1,PICC 1,,,""
12,08:25,4,M Opn 1X,heat,3,RPCC 6,RPCC 9,WHOC 2,WRAC 1,RPCS 1,CURC 1,AVNC 1,RPCS 5,,,""
13,08:30,5,M Clb 4+,heat,1,STCC 1,NELC 1,CHCC 1,CURC 1,AVNC 2,CBHS 1,AVNC 1,CHCC 2,,,""
14,08:35,5A,M U19 4+,heat,1,,,STAN 1,NELC 1,BLEC 1,,,,,,""
15,08:40,6,B U15 2X,heat,1,STAN 1,,NELC 1,CBHS 1,WHOC 2,CROC 1,PICC 1,TIMC 1,,,""
16,08:45,6,B U15 2X,heat,2,WHOC 1,OAMC 1,,OBHS 1,DUAC 1,WTUC 1,CURC 1,BURN 1,,,""
17,08:50,6A,M Nov 2X,heat,1,OBHS 1,TIMC 1,TIMC 3,AVNC 1,WHOC 1,BLEC 1,NOEC 1,WTUC 1,STCC 1,,""
18,08:55,6A,M Nov 2X,heat,2,TIMC 2,OTAC 1,WHOC 2,BLEC 2,DUAC 1,NELC 1,CBHS 1,WHOC 3,,,""
19,09:00,7,W U19 2-,heat,1,MARN 1,STMG 1,OAMC 1,STMG 2,,OAMC 2,,WTUC 1,,,""
20,09:05,8,M Mst 1X,final,A,TWLC 2,CURC 1,OTAC 2,WHOC 1,TWLC 1,TWLC 3,OTAC 1,NOEC 1,CURC 2,NOEC 2,""
21,09:10,9A,W Mst 4X+,final,A,,,,XLOT 1,PCUC 1,,,,,,""
22,09:15,10,B U16 8+,heat,1,CHCC 1,NELC 1,CBHS 1,CHCC 2,STBD 1,WTUC 1,OAMC 1,STCC 1,,,""
23,09:20,10A,B U17 8+,heat,1,,,BLEC 1,,CHCC 1,,,,,,""
24,09:25,11,G U16 4+,heat,1,STMG 1,DUAC 1,CROC 1,VILL 2,TIMC 1,WRAC 1,RRGS 2,,,,""
25,09:30,11,G U16 4+,heat,2,ASHB 1,RRGS 1,TIMC 2,OAMC 1,BURN 1,VILL 1,NELC 1,,,,""
26,09:35,11,G U16 4+,heat,3,,COLC 1,WHOC 1,NELC 2,OAMC 2,CGHS 1,WTUC 1,,,,""
27,09:40,11A,G U17 4+,heat,1,,CGHS 1,STMG 1,NELC 1,STAN 1,RRGS 1,NOEC 1,,,,""
28,09:45,11A,G U17 4+,heat,2,,VILL 1,CGHS 2,WHOC 1,WRAC 1,MARN 1,AVSG 1,,,,""
29,09:50,12,M Opn 4X-,heat,1,,XLNM 1,RPCS 2,RPCS 1,OGUC 1,XLCA 1,,,,,""
30,09:55,12A,M Clb 4X-,heat,1,,AVNC 3,OTAC 1,WHOC 1,NELC 1,AVNC 2,AVNC 1,STCC 1,,,""
31,10:00,12B,M U19 4X+,heat,1,INVC 1,BLEC 1,BURN 1,CHCC 1,STAN 1,CBHS 1,NELC 1,TIMC 1,WNKC 1,,""
32,10:05,13,W Clb 1X,heat,1,,PCUC 1,OGUC 2,AVNC 2,CGHS 1,COLC 1,,,,,""
33,10:10,13,W Clb 1X,heat,2,,CGHS 2,PCUC 2,NOEC 1,AVNC 1,OGUC 1,,,,,""
34,10:15,13A,W U19 1X,heat,1,NELC 2,WHOC 1,PICC 1,OTAC 2,MARN 1,PICC 2,TIMC 1,PCUC 1,,,""
35,10:20,13A,W U19 1X,heat,2,DUAC 1,,OTAC 1,WHOC 2,NELC 1,TIMC 2,,STAN 1,,,""
36,10:25,14,W Nov 8+,heat,1,CGHS 1,TIMC 1,NELC 1,CGHS 2,CURC 1,XLOT 1,VILL 1,WRAC 1,,,""
37,10:30,14A,G U15 8+,heat,1,,WRAC 1,STMG 2,RRGS 1,STMG 1,RRGS 2,,,,,""
38,10:35,15,M Nov 4+,heat,1,STCC 1,NELC 1,DUAC 1,TIMC 2,OBHS 1,WHOC 1,WHOC 3,,,,""
39,10:40,15,M Nov 4+,heat,2,,BLEC 1,OBHS 2,WHOC 2,CBHS 1,WTUC 1,TIMC 1,,,,""
40,10:45,15A,B U15 4+,heat,1,STAN 1,CBHS 1,STBD 1,DUAC 1,CROC 1,,CBHS 2,STCC 1,,,""
41,10:50,16,W Opn 2X,heat,1,AVNC 1,RPCC 1,WHOC 1,,RPCS 1,CURC 1,NELC 1,,,,""
42,10:55,17,G U16 1X,heat,1,OTAC 2,OTAC 3,STMG 1,COLC 1,WRAC 1,TIMC 1,NOEC 1,,,,""
43,11:00,17,G U16 1X,heat,2,DUAC 1,ASHB 1,STAN 2,OTAC 4,OAMC 2,PICC 1,TIMC 2,,,,""
44,11:05,17,G U16 1X,heat,3,PICC 2,TIMC 3,OAMC 1,STAN 1,OTAC 5,OAMC 3,WHOC 1,,,,""
45,11:10,17A,G U17 1X,heat,1,PICC 1,NOEC 2,TIMC 2,NOEC 3,INVC 2,MARN 1,NOEC 1,,,,""
46,11:15,17A,G U17 1X,heat,2,DUAC 2,WHOC 2,OTAC 1,COLC 1,WHOC 1,TIMC 1,OGHS 1,,,,""
47,11:20,17A,G U17 1X,heat,3,BURN 1,DUAC 1,OGHS 2,OAMC 1,CGHS 1,INVC 1,AVSG 1,,,,""
48,11:25,18,M Opn 2-,heat,1,,,OGUC 1,WHOC 1,RPCS 2,RPCC 2,RPCS 3,,,,""
49,11:30,18,M Opn 2-,heat,2,,,RPCS 4,RPCS 1,RPCC 1,AVNC 1,,,,,""

DAY 2: Sunday 29th January 2012
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,lane_10,Progression
50,06:30,4,M Opn 1X,final,A,RPCC 6,RPCC 1,RPCS 1,WHOC 2,RPCC 2,RPCS 2,RPCC 9,RPCS 3,,,""
51,06:35,18,M Opn 2-,final,A,RPCC 2,RPCS 4,WHOC 1,RPCS 1,RPCS 2,RPCC 1,RPCS 3,AVNC 1,,,""
52,06:40,3,W Opn 2-,final,A,,WHOC 1,RPCS 2,RPCS 3,RPCC 1,NELC 1,,,,,""
53,06:55,30,W Opn 1X,heat,1,RPCC 3,RPCS 2,RPCC 6,RPCS 3,RPCC 2,RPCC 7,RPCS 1,RPCC 5,RPCC 4,,""
54,07:00,19,B U16 4+,heat,1,,STBD 2,CHCC 1,NELC 2,TIMC 1,CBHS 1,CROC 1,STCC 1,,,""
55,07:05,19,B U16 4+,heat,2,,CHCC 2,NELC 1,STBD 1,CBHS 2,WTUC 1,OBHS 1,STCC 2,,,""
56,07:10,19,B U16 4+,heat,3,CROC 2,BURN 1,CHCC 4,CURC 1,CHCC 3,WHOC 1,,,,,""
57,07:11,19A,B U17 4+,heat,1,,,,,,,BLEC 1,CHCC 1,,,""
