"ENTRIES, as at 12:53PM on Sunday 5th"
Event #,Event Type,Entries,Entrants
1,W Clb 4+,6,"AVNC1, AVNC2, NELC1, RRGS1, VILL1, WRAC1"
1A,W U19 4+,8,"OAMC1, STMG1, STMG2, TIMC1, VILL1, WRAC1, WRAC2, XCOM1"
2,B U16 2X,32,"BLEC1, BURN1, CBHS1, CHCC1, CROC1, CROC2, CURC1, DUAC1, NELC1, NELC2, OAMC1, OAMC2, OBHS1, OBHS2, PICC1, STAN1, STAN2, STAN3, STAN4, STBD1, STBD2, STBD3, STCC1, STCC2, TIMC1, TIMC2, TIMC3, WHOC1, WHOC2, WNKC1, WTUC1, WTUC2"
2A,B U17 2X,13,"ASHB1, BURN1, BURN2, CHCC1, INVC1, NELC1, OAMC1, OBHS1, OBHS2, STBD1, WHOC1, WHOC2, WNKC1"
3,W Opn 2-,7,"AVNC1, NELC1, RPCC1, RPCS1, RPCS2, RPCS3, WHOC1"
4,M Opn 1X,25,"AVNC1, BLEC1, CURC1, CURC2, OGUC1, PICC1, RPCC1, RPCC2, RPCC3, RPCC4, RPCC5, RPCC6, RPCC7, RPCC8, RPCC9, RPCS1, RPCS2, RPCS3, RPCS4, RPCS5, WHOC1, WHOC2, WHOC3, WHOC4, WRAC1"
5,M Clb 4+,8,"AVNC1, AVNC2, CBHS1, CHCC1, CHCC2, CURC1, NELC1, STCC1"
5A,M U19 4+,3,"BLEC1, NELC1, STAN1"
6,B U15 2X,16,"BURN1, CBHS1, CROC1, CURC1, DUAC1, NELC1, OAMC1, OBHS1, PICC1, STAN1, STBD1, STBD2, TIMC1, WHOC1, WHOC2, WTUC1"
6A,M Nov 2X,17,"AVNC1, BLEC1, BLEC2, CBHS1, DUAC1, NELC1, NOEC1, OBHS1, OTAC1, STCC1, TIMC1, TIMC2, TIMC3, WHOC1, WHOC2, WHOC3, WTUC1"
7,W U19 2-,8,"MARN1, OAMC1, OAMC2, STMG1, STMG2, VILL1, VILL2, WTUC1"
8,M Mst 1X,10,"CURC1, CURC2, NOEC1, NOEC2, OTAC1, OTAC2, TWLC1, TWLC2, TWLC3, WHOC1"
8A,M Mst 4X+,1,"TWLC1"
9,W Mst 1X,5,"CURC1, OTAC1, PCUC1, PCUC2, WNKC1"
