"RACE SCHEDULES, as at 11:24AM on Sunday 21st"
DAY 1: Saturday 5th February 2011
Race,Time,Event #,Event Type,Round,Division
1,08:00,10,Girls U17 double sculls,heat,1
2,08:05,10,Girls U17 double sculls,heat,2
3,08:10,10,Girls U17 double sculls,heat,3
4,08:20,23,Mens double sculls,heat,1
5,08:25,23,Mens double sculls,heat,2
6,08:30,1,Womens single,heat,1
7,08:35,1,Womens single,heat,2
8,08:45,14,Womens Nov coxed four,heat,1
9,08:50,14,Womens Nov coxed four,heat,2
10,09:00,13,Boys U17 double sculls,heat,1
11,09:05,13,Boys U17 double sculls,heat,2
12,09:15,15,Girls U17 single,heat,1
13,09:20,15,Girls U17 single,heat,2
14,09:35,16,Womens double sculls,heat,1
15,09:40,16,Womens double sculls,heat,2
16,09:50,5,Mens single,heat,1
17,09:55,5,Mens single,heat,2
18,10:05,29,Mens Nov double sculls,heat,1
19,10:10,29,Mens Nov double sculls,heat,2
20,10:20,30,Girls U17 coxed quad sculls,heat,1
21,10:25,30,Girls U17 coxed quad sculls,heat,2
22,10:30,22,Boys U17 single,heat,1
23,10:35,22,Boys U17 single,heat,2
24,10:45,32,Womens Nov double sculls,heat,1
25,10:50,32,Womens Nov double sculls,heat,2
27,11:05,2,Girls U17 coxed four,final,A
28,11:15,3,Mens coxless pair,final,A
29,11:25,4,Mens Nov coxed eight,final,A
31,11:45,6,Boys U17 coxed four,final,A
32,12:00,7,Womens coxless pair,final,A
33,12:25,9,Womens coxed four,final,A
35,13:05,11,Mens coxed four,final,A
36,13:15,12,Womens coxless four,final,A
41,14:25,17,Mens Nov coxed four,final,A
42,15:00,18,Womens coxed quad sculls,final,A
43,15:15,19,Boys U17 coxed eight,final,A
44,15:30,20,Womens coxless quad sculls,final,A
45,15:40,21,Womens Nov coxed quad sculls,final,A
48,16:20,24,Mens Nov coxed quad sculls,final,A
49,16:30,25,Girls U17 coxed eight,final,A
50,16:45,26,Mens coxless quad sculls,final,A
51,17:00,27,Mens coxed quad sculls,final,A
52,17:15,28,Womens Nov coxed eight,final,A
55,17:50,31,Womens coxed eight,final,A
57,18:10,33,Boys U17 coxed quad sculls,final,A
58,18:15,34,Mens coxed eight,final,A
