Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1J,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
1,1O,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
1,1M,M Mst 8+,M,Mst ,8+,8,Sweep,Y,,
2,2J,G U18 2-,W,U18 ,2-,2,Sweep,N,,
2,2O,W Opn 2-,W,Opn,2-,2,Sweep,N,,
2,2M,W Mst 2-,W,Mst ,2-,2,Sweep,N,,
3,3J,G U18 2X,W,U18 ,2X,2,Scull,N,,
3,3O,W Opn 2X,W,Opn,2X,2,Scull,N,,
3,3M,W Mst 2X,W,Mst ,2X,2,Scull,N,,
4,4J,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
4,4O,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
4,4M,W Mst 8+,W,Mst ,8+,8,Sweep,Y,,
5,5J,B U18 2-,M,U18 ,2-,2,Sweep,N,,
5,5O,M Opn 2-,M,Opn,2-,2,Sweep,N,,
5,5M,M Mst 2-,M,Mst ,2-,2,Sweep,N,,
6,6J,B U18 2X,M,U18 ,2X,2,Scull,N,,
6,6O,M Opn 2X,M,Opn,2X,2,Scull,N,,
6,6M,M Mst 2X,M,Mst ,2X,2,Scull,N,,
7,7J,B U18 1X,M,U18 ,1X,1,Scull,N,,
7,7O,M Opn 1X,M,Opn,1X,1,Scull,N,,
7,7M,M Mst 1X,M,Mst ,1X,1,Scull,N,,
8,8J,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
8,8O,W Opn 4-,W,Opn,4-,4,Sweep,N,,
8,8M,W Mst 4-,W,Mst ,4-,4,Sweep,N,,
9,9J,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
9,9O,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
9,9M,W Mst 4X-,W,Mst ,4X-,4,Scull,N,,
10,10J,G U18 1X,W,U18 ,1X,1,Scull,N,,
10,10O,W Opn 1X,W,Opn,1X,1,Scull,N,,
10,10M,W Mst 1X,W,Mst ,1X,1,Scull,N,,
11,11J,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
11,11O,M Opn 4-,M,Opn,4-,4,Sweep,N,,
11,11M,M Mst 4-,M,Mst ,4-,4,Sweep,N,,
12,12J,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
12,12O,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
12,12M,M Mst 4X-,M,Mst ,4X-,4,Scull,N,,
