"RACE SCHEDULES, as at 8:33PM on Wednesday 24th"
DAY 1: Saturday 25th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Boys U17 single,heat,1,"1,2=F +2NF; Next Fastest 8=FB"
B,07:35,1,Boys U17 single,heat,2,"1,2=F +2NF; Next Fastest 8=FB"
C,07:40,1,Boys U17 single,heat,3,"1,2=F +2NF; Next Fastest 8=FB"
D,07:45,2,Girls U17 coxed four,heat,1,"All=F"
E,07:50,3,Boys U15 double sculls,heat,1,"1-4=F; Rest=Elim"
F,07:55,3,Boys U15 double sculls,heat,2,"1-4=F; Rest=Elim"
G,08:00,4,Girls U15 coxed quad sculls,heat,1,"1,2=F + 2 Next Fastest Crews"
H,08:05,4,Girls U15 coxed quad sculls,heat,2,"1,2=F + 2 Next Fastest Crews"
I,08:10,4,Girls U15 coxed quad sculls,heat,3,"1,2=F + 2 Next Fastest Crews"
J,08:15,5,Boys U18 coxless pair,heat,1,"All=F"
K,08:20,6,Girls U18 double sculls,heat,1,"1-4=F; Rest=Elim"
L,08:25,6,Girls U18 double sculls,heat,2,"1-4=F; Rest=Elim"
M,08:30,7,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
N,08:35,7,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
O,08:40,8,Girls U16 single,heat,1,"1-4=F; Rest=Elim"
P,08:45,8,Girls U16 single,heat,2,"1-4=F; Rest=Elim"
Q,08:50,9,Boys N18 double sculls,heat,1,"1-4=F; Rest=Elim"
R,08:55,9,Boys N18 double sculls,heat,2,"1-4=F; Rest=Elim"
S,09:00,10,Girls N18 coxed eight,heat,1,"All=F"
T,09:05,11,Boys U17 coxed eight,heat,1,"All=F"
U,09:10,12,Girls U17 coxed quad sculls,heat,1,"1,2=F + 2 Next Fastest Crews"
V,09:15,12,Girls U17 coxed quad sculls,heat,2,"1,2=F + 2 Next Fastest Crews"
W,09:20,12,Girls U17 coxed quad sculls,heat,3,"1,2=F + 2 Next Fastest Crews"
X,09:25,13,Mens o15 coxed four (L),heat,1,"1-4=F; Rest=Elim"
X,09:25,14,Girls U15 coxed four,heat,1,"1-4=F; Rest=Elim"
Y,09:30,14,Girls U15 coxed four,heat,2,"1-4=F; Rest=Elim"
Z,09:35,15,Boys U18 coxed quad sculls,heat,1,"All=F"
A,09:40,16,Girls U18 coxless pair,heat,1,"1-4=F"
B,09:45,16,Girls U18 coxless pair,heat,2,"1-4=F"
C,09:50,17,Boys U16 coxed four,heat,1,"All=F"
D,09:55,18,Girls U16 coxed eight,heat,1,"All=F"
E,10:00,19,Boys N18 coxed eight,heat,1,"All=F"
F,10:05,21,Boys U17 double sculls,heat,1,"1-4=F; Rest=Elim"
G,10:10,21,Boys U17 double sculls,heat,2,"1-4=F; Rest=Elim"
H,10:15,22,Girls U17 single,heat,1,"1-4=F; Rest=Elim"
I,10:20,22,Girls U17 single,heat,2,"1-4=F; Rest=Elim"
J,10:25,23,Boys U15 coxed eight,heat,1,"All=F"
K,10:30,24,Girls N18 double sculls,heat,1,"1,2=F + 2 Next Fastest Crews"
L,10:35,24,Girls N18 double sculls,heat,2,"1,2=F + 2 Next Fastest Crews"
M,10:40,24,Girls N18 double sculls,heat,3,"1,2=F + 2 Next Fastest Crews"
N,10:45,25,Boys U18 coxed four,heat,1,"All=F"
O,10:50,26,Girls U18 coxed four,heat,1,"All=F"
P,10:55,27,Girls U16 coxed quad sculls,heat,1,"1,2=F + 2 Next Fastest Crews"
Q,11:00,27,Girls U16 coxed quad sculls,heat,2,"1,2=F + 2 Next Fastest Crews"
R,11:05,27,Girls U16 coxed quad sculls,heat,3,"1,2=F + 2 Next Fastest Crews"
S,11:10,28,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
T,11:15,28,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
U,11:20,28,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
