"RACE SCHEDULE (DAY 2/2), as at 7:20AM on Wednesday 24th"
DAY 2: Sunday 26th February 2017
Race,Time,Event #,Event Type,Round,Division
A,07:30,13,Mens o15 coxed four (L),final,A
B,07:38,14,Girls U15 coxed four,final,A
C,07:46,15,Boys U18 coxed quad sculls,final,A
D,07:54,16,Girls U18 coxless pair,final,A
E,08:02,17,Boys U16 coxed four,final,A
F,08:10,18,Girls U16 coxed eight,final,A
G,08:18,19,Boys N18 coxed eight,final,A
H,08:26,21,Boys U17 double sculls,final,A
I,08:34,22,Girls U17 single,final,A
J,08:42,23,Boys U15 coxed eight,final,A
K,08:50,24,Girls N18 double sculls,final,A
L,08:58,25,Boys U18 coxed four,final,A
M,09:06,26,Girls U18 coxed four,final,A
N,09:14,27,Girls U16 coxed quad sculls,final,A
O,09:18,28,Boys U16 double sculls,final,B
P,09:22,28,Boys U16 double sculls,final,A
Q,09:30,29,Girls U18 single,final,A
R,09:38,30,Boys U18 single,final,A
S,09:46,31,Girls U15 double sculls,final,A
T,09:54,32,Boys U15 coxed quad sculls,final,A
U,10:02,33,Girls U17 coxed eight,final,A
V,10:10,34,Boys U17 coxed four,final,A
W,10:18,35,Womens o15 double sculls (L),final,A
X,10:26,36,Mens o15 double sculls (L),final,A
Y,10:34,37,Girls U16 coxed four,final,A
Z,10:42,38,Boys U16 coxed eight,final,A
A,10:50,39,Girls U18 coxed quad sculls,final,A
B,10:58,40,Boys U18 double sculls,final,A
C,11:06,41,Girls U15 coxed eight,final,A
D,11:14,42,Boys U15 coxed four,final,A
E,11:22,43,Girls U17 double sculls,final,A
F,11:30,44,Boys U17 coxed quad sculls,final,A
G,11:38,45,Girls N18 coxed four,final,A
H,11:46,46,Boys N18 coxed four,final,A
I,11:54,47,Girls U15 coxed octuple,final,A
J,11:58,48,Girls U16 double sculls,final,B
K,12:02,48,Girls U16 double sculls,final,A
L,12:06,49,Boys U16 single,final,B
M,12:10,49,Boys U16 single,final,A
N,12:18,50,Boys U15 coxed octuple,final,A
O,12:26,51,Girls U18 coxed eight,final,A
P,12:34,52,Boys U18 coxed eight,final,A
