"RACE SCHEDULES (DIVISIONS), as at 4:23PM on Monday 8th"
DAY 1: Sunday 16th September 2012
Race,Time,Event #,Event Type,Round,Division
1,10:00,1,Womens Club coxed four,division,1
2,10:05,1,Womens Club coxed four,division,2
3,10:10,2,Womens double sculls,division,1
4,10:15,2,Womens double sculls,division,2
5,10:20,3,Mens Club coxed eight,division,1
6,10:30,4,Mens coxed four,division,1
7,10:35,4,Mens coxed four,division,2
8,10:40,5,Womens Club double sculls,division,1
9,10:45,5,Womens Club double sculls,division,2
10,10:50,5,Womens Club double sculls,division,3
11,10:55,5,Womens Club double sculls,division,4
12,11:00,6,Womens coxed eight,division,1
13,11:10,7,Mens Club coxed four,division,1
14,11:15,7,Mens Club coxed four,division,2
15,11:20,8,Mens double sculls,division,1
16,11:25,8,Mens double sculls,division,2
17,11:30,9,Womens Club coxed eight,division,1
18,11:40,10,Womens coxed four,division,1
19,11:50,11,Mens Club double sculls,division,1
20,11:55,11,Mens Club double sculls,division,2
21,12:00,11,Mens Club double sculls,division,3
22,12:05,12,Mens coxed eight,division,1
