"ENTRIES, as at 8:20PM on Saturday 20th"
Event #,Event Type,Entries,Entrants
1,W Mst A 1X,1,"AWGC1"
2,M Mst H 1X,4,"DUAC1, NELC1, NELC2, RIVC1"
3,W Mst C 4X-,7,"PCUC1, RIVC1, UNCC1, UNCC2, WELC1, XCOM1, XLSO1"
4,M Mst C 2-,5,"AKLC1, AWGC1, CURC1, WHOC1, XLAN1"
5,W Mst E 2X,9,"AKLC1, CHCC1, CHCC2, NSWU1, NSWU2, NSWU3, SGEC1, WELC1, XLAN1"
6,M Mst E 8+,3,"AWGC1, XCOM1, XLAN1"
7,M Mst G 1X,6,"BPCC1, MERC1, NOEC1, RIVC1, RIVC2, WESC1"
8,W Mst B 4-,3,"AKLC1, UNCC1, WELC1"
10,M Mst D 2X,17,"AKLC2, AWRC1, BPCC1, CNBC1, CURC1, NELC1, NSWU1, RIVC1, ROTC1, ROTC2, SGEC1, TGAC1, TWLC1, WELC1, WESC1, WESC2, XLAN1"
11,W Mst E 8+,2,"NSWU1, XCOM1"
12,M Mst F 1X,5,"AKLC1, AWGC1, AWRC1, RIVC1, WHOC1"
13,Mx Mst C 4-,6,"AWGC1, OAMC1, RIVC1, RIVC2, WELC1, XLSO1"
14,Mx Mst A 8+,1,"WELC1"
17,M Mst C 2X,5,"AKLC1, BPCC1, CURC1, OAMC1, WHOC1"
18,M Mst G 4-,2,"RIVC1, XLSO1"
19,M Mst E 1X,6,"ASHC1, AWGC1, BPCC1, INVC1, MERC1, SGEC1"
20,W Mst B 4X-,3,"OAMC1, UNCC1, WELC1"
21,M Mst A 2-,1,"XCOM1"
22,W Mst D 2X,14,"AKLC1, BPCC1, CHCC1, NSWU1, NSWU2, NSWU3, RIVC1, SGEC1, SGEC2, TGAC1, UNCC1, WELC1, WHOC1, XLSO1"
23,M Mst D 8+,1,"AWGC1"
24,W Mst F-K 1X,4,"PCUC1, WESC1, WESC1, WESC2"
25,M Mst F 4-,1,"XLSO1"
26,Mx Mst C 4X-,8,"AWGC1, OAMC1, RIVC1, TGAC1, WHOC1, XCOM1, XLCA1, XLSO1"
