"DRAW, as at 6:29PM on Tuesday 23rd"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9
1,B U16 2X,final,A,STBD1,NELB1,WNHS1,CBHS1,TIMB1,MLBB1,STPA1,TRID1,
1,B U16 2X,final,B,STAN1,MTAS1,STPC1,STPC2,OTUM1,STCC1,JHAR1,OBHS1,
1,B U16 2X,semi-final,1,STBD5 {SCR},WNCS1,MTAS1,STBD1,STCC1,MLBB1,HAUR1,RONC1,
1,B U16 2X,semi-final,2,SPLH1,RAHS1,JHAR1,CBHS1,STPA1,STPC2,JMCG1,OTUM2,
1,B U16 2X,semi-final,3,STPC1,OBHS1,STBD2 {SCR},WNHS1,TRID1,STCC2,STPA2,CAMB1,
1,B U16 2X,semi-final,4,STKT1,TIMB1,NELB1,OTUM1,STAN1,CBHS2,TAKA1,ROTB1,
1,B U16 2X,repechage,1,SPTW1,RONC1,STBD3,TAKA2,WTLB2,BULL1,MTAS2,CAMB1,
1,B U16 2X,repechage,2,TIMB2,STBD6,OTUM2,STPA3,ROTB1,NELB2,BTHC1,,
1,B U16 2X,heat,1,STCC1,NELB2,WTLB1 {SCR},JMCG1,STBD4,OBHS1,STBD3,NELB1,
1,B U16 2X,heat,2,STKV1,ROTB1,MLBB1,CBHS1,RONC1,STPC1,CAMB1 {SCR},TIMB1,
1,B U16 2X,heat,3,JHAR1,TAKA2,STKV2,TRGB1,WNHS1,TIMB2,TAKA1,WNCS1,
1,B U16 2X,heat,4,STBD5,STBD2,RAHS1,STPA3,MTAS2,OTUM1,STAN2,,
1,B U16 2X,heat,5,SPLH1,MLBB2,STBD6,STAN1,STBD1,STCC2,BULL1,,
1,B U16 2X,heat,6,STPA1,SPTW2,OTUM2,MTAS1,SPTW1,CBHS2,STPA2,,
1,B U16 2X,heat,7,TRID1,BTHC1,STPC2,HAUR1,WLCO1,STKT1,WTLB2,,
2,G U17 1X,final,A,TAKA1,STPC1,JPCR1,RONC1,MTAS1,WKDS1,KAVA1,TIMG1,
2,G U17 1X,final,B,STPC2,PUKE1,CGHS2,WLGC2,RONC2,TAKA2,STHI1,ASHB1,CARM1
2,G U17 1X,semi-final,1,AVSG1,ASHB1,TAKA2,MTAS1,STPC1,TRGG2,JPCR2,QMAR1,
2,G U17 1X,semi-final,2,OTUM2,MGCX1,RRGS1,RONC1,STPC2,WLGC2,TRGG1,KAVA1,
2,G U17 1X,semi-final,3,CGHS2,BTHC2,CARM1,IONA1,TIMG1,WKDS1,STHI1,NAPG2 {SCR},
2,G U17 1X,semi-final,4,NAPG1 {SCR},RONC2,CGHS1,JPCR1,TAKA1,VERD1,PUKE1,WLGC1,
2,G U17 1X,repechage,1,NPLG1,STAN2,STKV1,WLGC1,WTSC1,HORO1,ONSL1,LINC1,
2,G U17 1X,repechage,2,DUNS1,AQUI1,MGCX2,BURN1 {SCR},QMAR1,AQUI2,WAKA2,,
