"ENTRIES, as at 5:52AM on Wednesday 24th"
Event #,Event Type,Entries,Entrants
1,B U16 2X,55,"BTHC1, BULL1, CAMB1, CBHS1, CBHS2, DUNS1, DUNS2, HAMB1, HAUR1, JHAR1, JMCG1, MLBB1, MLBB2, MTAS1, MTAS2, NELB1, NELB2, OBHS1, OTUM1, OTUM2, RAHS1, RONC1, ROTB1, SPLH1, SPTW1, SPTW2, STAN1, STAN2, STBD1, STBD2, STBD3, STBD4, STBD5, STBD6, STCC1, STCC2, STKT1, STKV1, STKV2, STPA1, STPA2, STPA3, STPC1, STPC2, TAKA1, TAKA2, TIMB1, TIMB2, TRGB1, TRID1, WLCO1, WNCS1, WNHS1, WTLB1, WTLB2"
2,G U17 1X,70,"AQUI1, AQUI2, ASHB1, AVSG1, BTHC1, BTHC2, BURN1, CARM1, CGHS1, CGHS2, DIOC1, DUNS1, DUNS2, HORO1, IONA1, IONA2, JPCR1, JPCR2, KAVA1, KAVA2, KGCA1, KGCA2, KGCA3, LINC1, MGCX1, MGCX2, MTAS1, NAPG1, NAPG2, NPLG1, OGHS1, OGHS2, ONSL1, OTUM1, OTUM2, PUKE1, QMAR1, RONC1, RONC2, RRGS1, SAMU1, SPLH1, SPLH2, STAN1, STAN2, STHI1, STHI2, STHI3, STKV1, STKV2, STOR1, STPC1, STPC2, TAKA1, TAKA2, TAKA3, TIMG1, TRGG1, TRGG2, VERD1, VILL1, VILL2, WAKA1, WAKA2, WEGC1, WKDS1, WLGC1, WLGC2, WLGC3, WTSC1"
3,G U18 2-,21,"ASHB1, BTHC1, CGHS1, CRAI1, HAUR1, HLCR1, MACL1, MLBG1, QMAR1, RRGS1, RRGS2, SHGH1, STKT1, TRID1, VILL1, WKDS1, WLGC1, WNCS1, WNCS2, WNHS1, WTLG1"
4,B U17 4+,28,"AGSB1, AGSB2, CBHS1, CHCO1, CHCO2, CHCO3, CHCO4, CROM1, DUNS1, DUNS2, HAMB1, HAMB2, KGCA1, OBHS1, PUKE1, SHAK1, SJHM1, SLDB1, SPLH1, STBD1, STKT1, TIMB1, WLCO1, WLCO2, WNCS1, WTLB1, WTLB2, WTLB3"
5,B U15 4X+,30,"AGSB1, AGSB2, CBHS1, CBHS2, DUNS1, HAMB1, HAMB2, HAUR1, MLBB1, NELB1, OBHS1, OBHS2, PUKE1, RAHS1, RONC1, SHAK1, SPLH1, SPLH2, SPLH3, STAN1, STBD1, STKT1, STKT2, STKV1, STPC1, TIMB1, TRGB1, WAKA1, WHAK1, WLCO1"
6,B U18 2-,19,"AGSB1, FRAN1, HAMB1, HAMB2, HAMB3, JHAR1, MLBB1, NAPB1, NELB1, ONSL1, ONSL2, SLDB1, SPLH1, SPLH2, STKT1, TIMB1, WNCS1, WNHS1, WTLB1"
7,G U16 4+,34,"AVSG1, BARA1, BARA2, BULL1, BURN1, CGHS1, CRAI1, DIOC1, HAMG1, HLCR1, MACL1, MLBG1, OGHS1, ONSL1, ONSL2, RRGS1, RRGS2, RRGS3, SAMU1, SLDG1, STKT1, STKV1, STKV2, STMG1, STPC1, TAKA1, TIMG1, TRGG1, VILL1, VILL2, WKDS1, WLGC1, WLGC2, WNHS1"
8,G U17 8+,11,"BARA1, CGHS1, COLU1, EGGS1, HAUR1, JHAR1, RRGS1, STMG1, VILL1, WKDS1, WTLG1"
9,B U18 4X+,18,"BURN1, CBHS1, CHCO1, CHCO2, DILW1, NGSX1, ONSL1, RAHS1, STBD1, STBD2, STBD3, STCC1, STPC1, TAKA1, TAKA2, TAKA3, WLCO1, WNCS1"
10,G L18 4+,12,"BARA1, DIOC1, HLCR1, MLBG1, RRGS1, RRGS2, STKT1, STMG1, TEAW1, TRGG1, VILL1, WNHS1"
