"RACE SCHEDULE (DAY 1/2), as at 5:50AM on Sunday 14th"
DAY 1: Saturday 18th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Boys U16 coxed quad sculls,heat,1,"1-4=FA; 5-7=FB"
B,08:04,1,Boys U16 coxed quad sculls,heat,2,"1-4=FA; 5-7=FB"
C,08:08,2,Womens Club coxed four,heat,1,"All=F"
D,08:12,3,Girls U17 double sculls,heat,1,"1,2=FA 3,4=FB 5,6=FC 7=FD"
E,08:16,3,Girls U17 double sculls,heat,2,"1,2=FA 3,4=FB 5,6=FC 7=FD"
F,08:20,3,Girls U17 double sculls,heat,3,"1,2=FA 3,4=FB 5,6=FC 7=FD"
G,08:24,3,Girls U17 double sculls,heat,4,"1,2=FA 3,4=FB 5,6=FC 7=FD"
H,08:28,4,Girls U15 double sculls,heat,1,"1,2=FA 3,4=FB 5,6=FC"
I,08:32,4,Girls U15 double sculls,heat,2,"1,2=FA 3,4=FB 5,6=FC"
J,08:36,4,Girls U15 double sculls,heat,3,"1,2=FA 3,4=FB 5,6=FC"
K,08:40,5,Mens Snr single,heat,1,"1-3=FA 4,5-FB 6-8=FC"
L,08:44,5,Mens Snr single,heat,2,"1-3=FA 4,5-FB 6-8=FC"
M,08:48,5,Mens Snr single,heat,3,"1-3=FA 4,5-FB 6-8=FC"
N,08:52,6,Boys U16 coxed four,heat,1,"All=F"
O,08:56,7,Mixed masters double sculls,heat,1,"1-3=FA 4,5-FB 6,7=FC"
P,09:00,7,Mixed masters double sculls,heat,2,"1-3=FA 4,5-FB 6,7=FC"
Q,09:04,7,Mixed masters double sculls,heat,3,"1-3=FA 4,5-FB 6,7=FC"
R,09:08,8,Mens Club coxed eight,heat,1,"All=F"
S,09:12,9,Mens coxless pair,heat,1,"All=F"
T,09:16,10,Womens Nov double sculls,heat,1,"1,2=FA 3,4=FB 5,6=FC"
U,09:20,10,Womens Nov double sculls,heat,2,"1,2=FA 3,4=FB 5,6=FC"
V,09:24,10,Womens Nov double sculls,heat,3,"1,2=FA 3,4=FB 5,6=FC"
W,09:28,10,Womens Nov double sculls,heat,4,"1,2=FA 3,4=FB 5,6=FC"
X,09:32,11,Mens Nov coxed four,heat,1,"All=F"
Y,09:36,12,Womens coxless four,heat,1,"All=F"
Z,09:40,13,M/W masters double sculls,heat,1,"1,2=FA 3,4=FB 5-8=FC "
A,09:44,13,M/W masters double sculls,heat,2,"1,2=FA 3,4=FB 5-8=FC "
B,09:48,13,M/W masters double sculls,heat,3,"1,2=FA 3,4=FB 5-8=FC "
C,09:52,13,M/W masters double sculls,heat,4,"1,2=FA 3,4=FB 5-8=FC "
D,09:56,14,Mens Club coxless quad sculls,heat,1,"1-3=FA 4,5=FB"
E,10:00,14,Mens Club coxless quad sculls,heat,2,"1-3=FA 4,5=FB"
F,10:04,15,Womens Club coxed eight,heat,1,"All=F"
G,10:08,16,Boys U17 coxed four,heat,1,"All=F"
H,10:12,17,Boys U15 coxed four,heat,1,"All=F"
I,10:16,18,Womens single,heat,1,"All=F"
J,10:20,19,Mens coxless four,heat,1,"All=F"
K,10:24,20,Girls U17 coxed eight,heat,1,"All=F"
L,10:28,21,Girls U15 coxed eight,heat,1,"All=F"
M,10:32,22,Womens Club double sculls,heat,1,"1,2=FA 3,4=FB 5,6,=FC 7,8=FD"
N,10:36,22,Womens Club double sculls,heat,2,"1,2=FA 3,4=FB 5,6,=FC 7,8=FD"
O,10:40,22,Womens Club double sculls,heat,3,"1,2=FA 3,4=FB 5,6,=FC 7,8=FD"
P,10:44,22,Womens Club double sculls,heat,4,"1,2=FA 3,4=FB 5,6,=FC 7,8=FD"
Q,10:48,23A,Mixed masters coxless quad sculls,heat,1,"1-4=FA; 5-7=FB"
R,10:52,23A,Mixed masters coxless quad sculls,heat,2,"1-4=FA; 5-7=FB"
S,10:56,23B,Mixed masters coxless four,heat,1,"All=F"
T,11:00,24,Mens Club coxed four,heat,1,"All=F"
U,11:04,25,Mens Nov coxed eight,heat,1,"All=F"
V,11:08,26,Womens coxless pair,heat,1,"All=F"
W,11:12,27,Mens coxless quad sculls,heat,1,"All=F"
X,11:16,28,Girls U16 coxed quad sculls,heat,1,"1,2=FA 3,4=FB 5-7=FC "
Y,11:20,28,Girls U16 coxed quad sculls,heat,2,"1,2=FA 3,4=FB 5-7=FC "
Z,11:24,28,Girls U16 coxed quad sculls,heat,3,"1,2=FA 3,4=FB 5-7=FC "
A,11:28,29,Mens U19 coxless pair,heat,1,"All=F"
B,11:32,30,Womens Club coxless quad sculls,heat,1,"All=F"
C,11:36,31,Womens U19 single,heat,1,"1,2=FA 3,4=FB 5,6=FC 7,8=FD"
D,11:40,31,Womens U19 single,heat,2,"1,2=FA 3,4=FB 5,6=FC 7,8=FD"
E,11:44,31,Womens U19 single,heat,3,"1,2=FA 3,4=FB 5,6=FC 7,8=FD"
F,11:48,31,Womens U19 single,heat,4,"1,2=FA 3,4=FB 5,6=FC 7,8=FD"
G,11:52,32A,Masters coxed octuple,heat,1,"All=F"
H,11:56,32B,Masters coxed eight,heat,1,"All=F"
I,13:00,33,Womens Nov coxed four,heat,1,"All=F"
J,13:04,34,Mens double sculls,heat,1,"All=F"
K,13:08,35,Girls U16 coxed four,heat,1,"All=F"
L,13:12,36,Womens coxless quad sculls,heat,1,"All=F"
M,13:16,37,Mens Club coxed quad sculls,heat,1,"1-3=FA 4,5=FB"
N,13:20,37,Mens Club coxed quad sculls,heat,2,"1-3=FA 4,5=FB"
O,13:24,38,Boys U17 coxed eight,heat,1,"All=F"
P,13:28,39,Boys U15 coxed eight,heat,1,"All=F"
Q,13:32,40,Mens U19 single,heat,1,"1,2=FA 3,4=FB 5-7=FC "
R,13:36,40,Mens U19 single,heat,2,"1,2=FA 3,4=FB 5-7=FC "
S,13:40,40,Mens U19 single,heat,3,"1,2=FA 3,4=FB 5-7=FC "
T,13:44,40,Mens U19 single,heat,4,"1,2=FA 3,4=FB 5-7=FC "
U,13:48,41,Girls U17 coxed four,heat,1,"All=F"
V,13:52,42,Girls U15 coxed four,heat,1,"All=F"
W,13:56,43,Womens coxed eight,heat,1,"All=F"
X,14:00,44,Mens Club double sculls,heat,1,"1-4=FA; 5-9=FB"
Y,14:04,44,Mens Club double sculls,heat,2,"1-4=FA; 5-9=FB"
Z,14:08,45,Womens Snr single,heat,1,"1-3=FA 4-6-FB 7,8=FC"
A,14:12,45,Womens Snr single,heat,2,"1-3=FA 4-6-FB 7,8=FC"
B,14:16,45,Womens Snr single,heat,3,"1-3=FA 4-6-FB 7,8=FC"
C,14:20,46,Boys U17 coxed quad sculls,heat,1,"All=F"
D,14:24,47,Boys U15 coxed quad sculls,heat,1,"All=F"
E,14:28,48,Womens Nov coxed eight,heat,1,"All=F"
F,14:32,49,Womens double sculls,heat,1,"All=F"
G,14:36,50,Mens Nov double sculls,heat,1,"1,2=FA 3,4=FB 5,6=FC"
H,14:40,50,Mens Nov double sculls,heat,2,"1,2=FA 3,4=FB 5,6=FC"
I,14:44,50,Mens Nov double sculls,heat,3,"1,2=FA 3,4=FB 5,6=FC"
J,14:48,51,Mens single,heat,1,"1-3=FA 4-7=FB"
K,14:52,51,Mens single,heat,2,"1-3=FA 4-7=FB"
L,14:56,52,Womens Club coxed quad sculls,heat,1,"All=F"
M,15:00,53A,Masters coxless quad sculls,heat,1,"1,2=FA 3,4=FB 5,6=FC"
N,15:04,53A,Masters coxless quad sculls,heat,2,"1,2=FA 3,4=FB 5,6=FC"
O,15:08,53A,Masters coxless quad sculls,heat,3,"1,2=FA 3,4=FB 5,6=FC"
P,15:12,53B,Masters coxless four,heat,1,"All=F"
Q,15:16,54,Boys U17 double sculls,heat,1,"1,2=FA 3,4=FB 5,6=FC"
R,15:20,54,Boys U17 double sculls,heat,2,"1,2=FA 3,4=FB 5,6=FC"
S,15:24,54,Boys U17 double sculls,heat,3,"1,2=FA 3,4=FB 5,6=FC"
T,15:28,55,Boys U15 double sculls,heat,1,"1-3=FA 4-7=FB"
U,15:32,55,Boys U15 double sculls,heat,2,"1-3=FA 4-7=FB"
V,15:36,56,Girls U17 coxed quad sculls,heat,1,"1-4=FA; 5-8=FB"
W,15:40,56,Girls U17 coxed quad sculls,heat,2,"1-4=FA; 5-8=FB"
X,15:44,57,Girls U15 coxed quad sculls,heat,1,"1-4=FA; 5-7=FB"
Y,15:48,57,Girls U15 coxed quad sculls,heat,2,"1-4=FA; 5-7=FB"
Z,15:52,58,Womens U19 coxless pair,heat,1,"All=F"
A,15:56,59,Mens coxed eight,heat,1,"All=F"
