"RACE SCHEDULES (Event 4), as at 9:59PM on Tuesday 16th"
DAY 1: Saturday 18th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
H,08:28,4,Girls U15 double sculls,heat,1,"1,2=FA 3,4=FB 5,6=FC"
I,08:32,4,Girls U15 double sculls,heat,2,"1,2=FA 3,4=FB 5,6=FC"
J,08:36,4,Girls U15 double sculls,heat,3,"1,2=FA 3,4=FB 5,6=FC"

DAY 2: Sunday 19th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
H,08:28,4,Girls U15 double sculls,final,C,""
I,08:32,4,Girls U15 double sculls,final,B,""
J,08:36,4,Girls U15 double sculls,final,A,""
