"RACE SCHEDULES (Event 5), as at 5:04PM on Wednesday 17th"
DAY 1: Saturday 18th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
K,08:40,5,Mens Snr single,heat,1,"1-3=FA 4,5-FB 6-8=FC"
L,08:44,5,Mens Snr single,heat,2,"1-3=FA 4,5-FB 6-8=FC"
M,08:48,5,Mens Snr single,heat,3,"1-3=FA 4,5-FB 6-8=FC"

DAY 2: Sunday 19th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
K,08:40,5,Mens Snr single,final,C,""
L,08:44,5,Mens Snr single,final,B,""
M,08:48,5,Mens Snr single,final,A,""
