"RACE SCHEDULES (Event 45), as at 10:19PM on Sunday 14th"
DAY 1: Saturday 18th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
Z,14:08,45,Womens Snr single,heat,1,"1-3=FA 4-6-FB 7,8=FC"
A,14:12,45,Womens Snr single,heat,2,"1-3=FA 4-6-FB 7,8=FC"
B,14:16,45,Womens Snr single,heat,3,"1-3=FA 4-6-FB 7,8=FC"

DAY 2: Sunday 19th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
W,13:36,45,Womens Snr single,final,C,""
X,13:40,45,Womens Snr single,final,B,""
Y,13:44,45,Womens Snr single,final,A,""
