"RACE SCHEDULES (Event 28), as at 5:06PM on Wednesday 17th"
DAY 1: Saturday 18th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
X,11:16,28,Girls U16 coxed quad sculls,heat,1,"1,2=FA 3,4=FB 5-7=FC "
Y,11:20,28,Girls U16 coxed quad sculls,heat,2,"1,2=FA 3,4=FB 5-7=FC "
Z,11:24,28,Girls U16 coxed quad sculls,heat,3,"1,2=FA 3,4=FB 5-7=FC "

DAY 2: Sunday 19th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
V,11:08,28,Girls U16 coxed quad sculls,final,C,""
W,11:12,28,Girls U16 coxed quad sculls,final,B,""
X,11:16,28,Girls U16 coxed quad sculls,final,A,""
