"RACE SCHEDULES (Event 53A), as at 3:27PM on Thursday 18th"
DAY 1: Saturday 18th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
M,15:00,53A,Masters coxless quad sculls,heat,1,"1,2=FA 3,4=FB 5,6=FC"
N,15:04,53A,Masters coxless quad sculls,heat,2,"1,2=FA 3,4=FB 5,6=FC"
O,15:08,53A,Masters coxless quad sculls,heat,3,"1,2=FA 3,4=FB 5,6=FC"

DAY 2: Sunday 19th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
J,14:28,53A,Masters coxless quad sculls,final,C,""
K,14:32,53A,Masters coxless quad sculls,final,B,""
L,14:36,53A,Masters coxless quad sculls,final,A,""
