"RACE SCHEDULES, as at 8:26PM on Wednesday 17th"
DAY 1: Saturday 18th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Boys U16 coxed quad sculls,heat,1,"1-4=FA; 5-7=FB"
B,08:04,1,Boys U16 coxed quad sculls,heat,2,"1-4=FA; 5-7=FB"
C,08:08,2,Womens Club coxed four,heat,1,"All=F"
D,08:12,3,Girls U17 double sculls,heat,1,"1,2=FA 3,4=FB 5,6=FC 7=FD"
E,08:16,3,Girls U17 double sculls,heat,2,"1,2=FA 3,4=FB 5,6=FC 7=FD"
F,08:20,3,Girls U17 double sculls,heat,3,"1,2=FA 3,4=FB 5,6=FC 7=FD"
G,08:24,3,Girls U17 double sculls,heat,4,"1,2=FA 3,4=FB 5,6=FC 7=FD"
H,08:28,4,Girls U15 double sculls,heat,1,"1,2=FA 3,4=FB 5,6=FC"
I,08:32,4,Girls U15 double sculls,heat,2,"1,2=FA 3,4=FB 5,6=FC"
J,08:36,4,Girls U15 double sculls,heat,3,"1,2=FA 3,4=FB 5,6=FC"
K,08:40,5,Mens Snr single,heat,1,"1-3=FA 4,5-FB 6-8=FC"
L,08:44,5,Mens Snr single,heat,2,"1-3=FA 4,5-FB 6-8=FC"
M,08:48,5,Mens Snr single,heat,3,"1-3=FA 4,5-FB 6-8=FC"
N,08:52,6,Boys U16 coxed four,heat,1,"All=F"
O,08:56,7,Mixed masters double sculls,heat,1,"1-3=FA 4,5-FB 6,7=FC"
P,09:00,7,Mixed masters double sculls,heat,2,"1-3=FA 4,5-FB 6,7=FC"
Q,09:04,7,Mixed masters double sculls,heat,3,"1-3=FA 4,5-FB 6,7=FC"
R,09:08,8,Mens Club coxed eight,heat,1,"All=F"
S,09:12,9,Mens coxless pair,heat,1,"All=F"
T,09:16,10,Womens Nov double sculls,heat,1,"1,2=FA 3,4=FB 5,6=FC"
U,09:20,10,Womens Nov double sculls,heat,2,"1,2=FA 3,4=FB 5,6=FC"
V,09:24,10,Womens Nov double sculls,heat,3,"1,2=FA 3,4=FB 5,6=FC"
W,09:28,10,Womens Nov double sculls,heat,4,"1,2=FA 3,4=FB 5,6=FC"
X,09:32,11,Mens Nov coxed four,heat,1,"All=F"
Y,09:36,12,Womens coxless four,heat,1,"All=F"
Z,09:40,13,M/W masters double sculls,heat,1,"1,2=FA 3,4=FB 5-8=FC "
A,09:44,13,M/W masters double sculls,heat,2,"1,2=FA 3,4=FB 5-8=FC "
B,09:48,13,M/W masters double sculls,heat,3,"1,2=FA 3,4=FB 5-8=FC "
C,09:52,13,M/W masters double sculls,heat,4,"1,2=FA 3,4=FB 5-8=FC "
D,09:56,14,Mens Club coxless quad sculls,heat,1,"1-3=FA 4,5=FB"
E,10:00,14,Mens Club coxless quad sculls,heat,2,"1-3=FA 4,5=FB"
F,10:04,15,Womens Club coxed eight,heat,1,"All=F"
G,10:08,16,Boys U17 coxed four,heat,1,"All=F"
H,10:12,17,Boys U15 coxed four,heat,1,"All=F"
I,10:16,18,Womens single,heat,1,"All=F"
J,10:20,19,Mens coxless four,heat,1,"All=F"
K,10:24,20,Girls U17 coxed eight,heat,1,"All=F"
L,10:28,21,Girls U15 coxed eight,heat,1,"All=F"
M,10:32,22,Womens Club double sculls,heat,1,"1,2=FA 3,4=FB 5,6,=FC 7,8=FD"
N,10:36,22,Womens Club double sculls,heat,2,"1,2=FA 3,4=FB 5,6,=FC 7,8=FD"
O,10:40,22,Womens Club double sculls,heat,3,"1,2=FA 3,4=FB 5,6,=FC 7,8=FD"
P,10:44,22,Womens Club double sculls,heat,4,"1,2=FA 3,4=FB 5,6,=FC 7,8=FD"
Q,10:48,23A,Mixed masters coxless quad sculls,heat,1,"1-4=FA; 5-7=FB"
R,10:52,23A,Mixed masters coxless quad sculls,heat,2,"1-4=FA; 5-7=FB"
S,10:56,23B,Mixed masters coxless four,heat,1,"All=F"
T,11:00,24,Mens Club coxed four,heat,1,"All=F"
U,11:04,25,Mens Nov coxed eight,heat,1,"All=F"
V,11:08,26,Womens coxless pair,heat,1,"All=F"
W,11:12,27,Mens coxless quad sculls,heat,1,"All=F"
X,11:16,28,Girls U16 coxed quad sculls,heat,1,"1,2=FA 3,4=FB 5-7=FC "
Y,11:20,28,Girls U16 coxed quad sculls,heat,2,"1,2=FA 3,4=FB 5-7=FC "
Z,11:24,28,Girls U16 coxed quad sculls,heat,3,"1,2=FA 3,4=FB 5-7=FC "
A,11:28,29,Mens U19 coxless pair,heat,1,"All=F"
B,11:32,30,Womens Club coxless quad sculls,heat,1,"All=F"
C,11:36,31,Womens U19 single,heat,1,"1,2=FA 3,4=FB 5,6=FC 7,8=FD"
D,11:40,31,Womens U19 single,heat,2,"1,2=FA 3,4=FB 5,6=FC 7,8=FD"
E,11:44,31,Womens U19 single,heat,3,"1,2=FA 3,4=FB 5,6=FC 7,8=FD"
F,11:48,31,Womens U19 single,heat,4,"1,2=FA 3,4=FB 5,6=FC 7,8=FD"
G,11:52,32A,Masters coxed octuple,heat,1,"All=F"
H,11:56,32B,Masters coxed eight,heat,1,"All=F"
I,13:00,33,Womens Nov coxed four,heat,1,"All=F"
J,13:04,34,Mens double sculls,heat,1,"All=F"
K,13:08,35,Girls U16 coxed four,heat,1,"All=F"
L,13:12,36,Womens coxless quad sculls,heat,1,"All=F"
M,13:16,37,Mens Club coxed quad sculls,heat,1,"1-3=FA 4,5=FB"
N,13:20,37,Mens Club coxed quad sculls,heat,2,"1-3=FA 4,5=FB"
O,13:24,38,Boys U17 coxed eight,heat,1,"All=F"
P,13:28,39,Boys U15 coxed eight,heat,1,"All=F"
Q,13:32,40,Mens U19 single,heat,1,"1,2=FA 3,4=FB 5-7=FC "
R,13:36,40,Mens U19 single,heat,2,"1,2=FA 3,4=FB 5-7=FC "
S,13:40,40,Mens U19 single,heat,3,"1,2=FA 3,4=FB 5-7=FC "
T,13:44,40,Mens U19 single,heat,4,"1,2=FA 3,4=FB 5-7=FC "
U,13:48,41,Girls U17 coxed four,heat,1,"All=F"
V,13:52,42,Girls U15 coxed four,heat,1,"All=F"
W,13:56,43,Womens coxed eight,heat,1,"All=F"
X,14:00,44,Mens Club double sculls,heat,1,"1-4=FA; 5-9=FB"
Y,14:04,44,Mens Club double sculls,heat,2,"1-4=FA; 5-9=FB"
Z,14:08,45,Womens Snr single,heat,1,"1-3=FA 4-6-FB 7,8=FC"
A,14:12,45,Womens Snr single,heat,2,"1-3=FA 4-6-FB 7,8=FC"
B,14:16,45,Womens Snr single,heat,3,"1-3=FA 4-6-FB 7,8=FC"
C,14:20,46,Boys U17 coxed quad sculls,heat,1,"All=F"
D,14:24,47,Boys U15 coxed quad sculls,heat,1,"All=F"
E,14:28,48,Womens Nov coxed eight,heat,1,"All=F"
F,14:32,49,Womens double sculls,heat,1,"All=F"
G,14:36,50,Mens Nov double sculls,heat,1,"1,2=FA 3,4=FB 5,6=FC"
H,14:40,50,Mens Nov double sculls,heat,2,"1,2=FA 3,4=FB 5,6=FC"
I,14:44,50,Mens Nov double sculls,heat,3,"1,2=FA 3,4=FB 5,6=FC"
J,14:48,51,Mens single,heat,1,"1-3=FA 4-7=FB"
K,14:52,51,Mens single,heat,2,"1-3=FA 4-7=FB"
L,14:56,52,Womens Club coxed quad sculls,heat,1,"All=F"
M,15:00,53A,Masters coxless quad sculls,heat,1,"1,2=FA 3,4=FB 5,6=FC"
N,15:04,53A,Masters coxless quad sculls,heat,2,"1,2=FA 3,4=FB 5,6=FC"
O,15:08,53A,Masters coxless quad sculls,heat,3,"1,2=FA 3,4=FB 5,6=FC"
P,15:12,53B,Masters coxless four,heat,1,"All=F"
Q,15:16,54,Boys U17 double sculls,heat,1,"1,2=FA 3,4=FB 5,6=FC"
R,15:20,54,Boys U17 double sculls,heat,2,"1,2=FA 3,4=FB 5,6=FC"
S,15:24,54,Boys U17 double sculls,heat,3,"1,2=FA 3,4=FB 5,6=FC"
T,15:28,55,Boys U15 double sculls,heat,1,"1-3=FA 4-7=FB"
U,15:32,55,Boys U15 double sculls,heat,2,"1-3=FA 4-7=FB"
V,15:36,56,Girls U17 coxed quad sculls,heat,1,"1-4=FA; 5-8=FB"
W,15:40,56,Girls U17 coxed quad sculls,heat,2,"1-4=FA; 5-8=FB"
X,15:44,57,Girls U15 coxed quad sculls,heat,1,"1-4=FA; 5-7=FB"
Y,15:48,57,Girls U15 coxed quad sculls,heat,2,"1-4=FA; 5-7=FB"
Z,15:52,58,Womens U19 coxless pair,heat,1,"All=F"
A,15:56,59,Mens coxed eight,heat,1,"All=F"

DAY 2: Sunday 19th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Boys U16 coxed quad sculls,final,B,""
B,08:04,1,Boys U16 coxed quad sculls,final,A,""
C,08:08,2,Womens Club coxed four,final,A,""
D,08:12,3,Girls U17 double sculls,final,D,""
E,08:16,3,Girls U17 double sculls,final,C,""
F,08:20,3,Girls U17 double sculls,final,B,""
G,08:24,3,Girls U17 double sculls,final,A,""
H,08:28,4,Girls U15 double sculls,final,C,""
I,08:32,4,Girls U15 double sculls,final,B,""
J,08:36,4,Girls U15 double sculls,final,A,""
K,08:40,5,Mens Snr single,final,C,""
L,08:44,5,Mens Snr single,final,B,""
M,08:48,5,Mens Snr single,final,A,""
N,08:52,6,Boys U16 coxed four,final,A,""
O,08:56,7,Mixed masters double sculls,final,C,""
P,09:00,7,Mixed masters double sculls,final,B,""
Q,09:04,7,Mixed masters double sculls,final,A,""
R,09:08,8,Mens Club coxed eight,final,A,""
S,09:12,9,Mens coxless pair,final,A,""
T,09:16,10,Womens Nov double sculls,final,C,""
U,09:20,10,Womens Nov double sculls,final,B,""
V,09:24,10,Womens Nov double sculls,final,A,""
W,09:28,11,Mens Nov coxed four,final,A,""
X,09:32,12,Womens coxless four,final,A,""
Y,09:36,13,M/W masters double sculls,final,C,""
Z,09:40,13,M/W masters double sculls,final,B,""
A,09:44,13,M/W masters double sculls,final,A,""
B,09:48,14,Mens Club coxless quad sculls,final,B,""
C,09:52,14,Mens Club coxless quad sculls,final,A,""
D,09:56,15,Womens Club coxed eight,final,A,""
E,10:00,16,Boys U17 coxed four,final,A,""
F,10:04,17,Boys U15 coxed four,final,A,""
G,10:08,18,Womens single,final,A,""
H,10:12,19,Mens coxless four,final,A,""
I,10:16,20,Girls U17 coxed eight,final,A,""
J,10:20,21,Girls U15 coxed eight,final,A,""
K,10:24,22,Womens Club double sculls,final,D,""
L,10:28,22,Womens Club double sculls,final,C,""
M,10:32,22,Womens Club double sculls,final,B,""
N,10:36,22,Womens Club double sculls,final,A,""
O,10:40,23A,Mixed masters coxless quad sculls,final,B,""
P,10:44,23A,Mixed masters coxless quad sculls,final,A,""
Q,10:48,23B,Mixed masters coxless four,final,A,""
R,10:52,24,Mens Club coxed four,final,A,""
S,10:56,25,Mens Nov coxed eight,final,A,""
T,11:00,26,Womens coxless pair,final,A,""
U,11:04,27,Mens coxless quad sculls,final,A,""
V,11:08,28,Girls U16 coxed quad sculls,final,C,""
W,11:12,28,Girls U16 coxed quad sculls,final,B,""
X,11:16,28,Girls U16 coxed quad sculls,final,A,""
Y,11:20,29,Mens U19 coxless pair,final,A,""
Z,11:24,30,Womens Club coxless quad sculls,final,A,""
A,11:28,31,Womens U19 single,final,D,""
B,11:32,31,Womens U19 single,final,C,""
C,11:36,31,Womens U19 single,final,B,""
D,11:40,31,Womens U19 single,final,A,""
E,11:44,32A,Masters coxed octuple,final,A,""
F,11:48,32B,Masters coxed eight,final,A,""
G,11:52,33,Womens Nov coxed four,final,A,""
H,11:56,34,Mens double sculls,final,A,""
I,12:40,35,Girls U16 coxed four,final,A,""
J,12:44,36,Womens coxless quad sculls,final,A,""
K,12:48,37,Mens Club coxed quad sculls,final,B,""
L,12:52,37,Mens Club coxed quad sculls,final,A,""
M,12:56,38,Boys U17 coxed eight,final,A,""
N,13:00,39,Boys U15 coxed eight,final,A,""
O,13:04,40,Mens U19 single,final,C,""
P,13:08,40,Mens U19 single,final,B,""
Q,13:12,40,Mens U19 single,final,A,""
R,13:16,41,Girls U17 coxed four,final,A,""
S,13:20,42,Girls U15 coxed four,final,A,""
T,13:24,43,Womens coxed eight,final,A,""
U,13:28,44,Mens Club double sculls,final,B,""
V,13:32,44,Mens Club double sculls,final,A,""
W,13:36,45,Womens Snr single,final,C,""
X,13:40,45,Womens Snr single,final,B,""
Y,13:44,45,Womens Snr single,final,A,""
Z,13:48,46,Boys U17 coxed quad sculls,final,A,""
A,13:52,47,Boys U15 coxed quad sculls,final,A,""
B,13:56,48,Womens Nov coxed eight,final,A,""
C,14:00,49,Womens double sculls,final,A,""
D,14:04,50,Mens Nov double sculls,final,C,""
E,14:08,50,Mens Nov double sculls,final,B,""
F,14:12,50,Mens Nov double sculls,final,A,""
G,14:16,51,Mens single,final,B,""
H,14:20,51,Mens single,final,A,""
I,14:24,52,Womens Club coxed quad sculls,final,A,""
J,14:28,53A,Masters coxless quad sculls,final,C,""
K,14:32,53A,Masters coxless quad sculls,final,B,""
L,14:36,53A,Masters coxless quad sculls,final,A,""
M,14:40,53B,Masters coxless four,final,A,""
N,14:44,54,Boys U17 double sculls,final,C,""
O,14:48,54,Boys U17 double sculls,final,B,""
P,14:52,54,Boys U17 double sculls,final,A,""
Q,14:56,55,Boys U15 double sculls,final,B,""
R,15:00,55,Boys U15 double sculls,final,A,""
S,15:04,56,Girls U17 coxed quad sculls,final,B,""
T,15:08,56,Girls U17 coxed quad sculls,final,A,""
U,15:12,57,Girls U15 coxed quad sculls,final,B,""
V,15:16,57,Girls U15 coxed quad sculls,final,A,""
W,15:20,58,Womens U19 coxless pair,final,A,""
X,15:24,59,Mens coxed eight,final,A,""
