"RACE SCHEDULES (Event 54), as at 3:10AM on Thursday 18th"
DAY 1: Saturday 18th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
Q,15:16,54,Boys U17 double sculls,heat,1,"1,2=FA 3,4=FB 5,6=FC"
R,15:20,54,Boys U17 double sculls,heat,2,"1,2=FA 3,4=FB 5,6=FC"
S,15:24,54,Boys U17 double sculls,heat,3,"1,2=FA 3,4=FB 5,6=FC"

DAY 2: Sunday 19th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
N,14:44,54,Boys U17 double sculls,final,C,""
O,14:48,54,Boys U17 double sculls,final,B,""
P,14:52,54,Boys U17 double sculls,final,A,""
