Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
2,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
3,G U17 2X,W,U17 ,2X,2,Scull,N,,
4,G U15 2X,W,U15 ,2X,2,Scull,N,,
5,M Snr 1X,M,Snr,1X,1,Scull,N,,
6,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
7,Mx Mst 2X,Mx,Mst ,2X,2,Scull,N,,
8,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
9,M Opn 2-,M,Opn,2-,2,Sweep,N,,
10,W Nov 2X,W,Nov,2X,2,Scull,N,,
11,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
12,W Opn 4-,W,Opn,4-,4,Sweep,N,,
13,M/W Mst 2X,M/W,Mst ,2X,2,Scull,N,,
14,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
15,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
16,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
17,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
18,W Opn 1X,W,Opn,1X,1,Scull,N,,
19,M Opn 4-,M,Opn,4-,4,Sweep,N,,
20,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
21,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
22,W Clb 2X,W,Clb,2X,2,Scull,N,,
23A,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
23B,Mx Mst 4-,Mx,Mst ,4-,4,Sweep,N,,
24,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
25,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
26,W Opn 2-,W,Opn,2-,2,Sweep,N,,
27,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
28,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
29,M U19 2-,M,U19 ,2-,2,Sweep,N,,
30,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
31,W U19 1X,W,U19 ,1X,1,Scull,N,,
32A,Mst 8X+,Open,Mst ,8X+,8,Scull,Y,,
32B,Mst 8+,Open,Mst ,8+,8,Sweep,Y,,
32C,Rec 8X+,Open,Rec,8X+,8,Scull,Y,,
32D,Rec 8+,Open,Rec,8+,8,Sweep,Y,,
33,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
34,M Opn 2X,M,Opn,2X,2,Scull,N,,
35,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
36,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
37,M Clb 4X+,M,Clb,4X+,4,Scull,Y,,
38,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
39,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
40,M U19 1X,M,U19 ,1X,1,Scull,N,,
41,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
42,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
43,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
44,M Clb 2X,M,Clb,2X,2,Scull,N,,
45,W Snr 1X,W,Snr,1X,1,Scull,N,,
46,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
47,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
48,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
49,W Opn 2X,W,Opn,2X,2,Scull,N,,
50,M Nov 2X,M,Nov,2X,2,Scull,N,,
51,M Opn 1X,M,Opn,1X,1,Scull,N,,
52,W Clb 4X+,W,Clb,4X+,4,Scull,Y,,
53A,Mst 4X-,Open,Mst ,4X-,4,Scull,N,,
53B,Mst 4-,Open,Mst ,4-,4,Sweep,N,,
53C,Rec 4X-,Open,Rec,4X-,4,Scull,N,,
53D,Rec 4-,Open,Rec,4-,4,Sweep,N,,
54,B U17 2X,M,U17 ,2X,2,Scull,N,,
55,B U15 2X,M,U15 ,2X,2,Scull,N,,
56,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
57,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
58,W U19 2-,W,U19 ,2-,2,Sweep,N,,
59,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
